"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485390-20230819","Summer Race #05 - 2Cycle","2023-08-20 00:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485393","03 Rotax Club Max","1073748112","Qualifying","Qualifying","2023-08-20 01:20:00 UTC","2023-08-20 01:39:41 UTC","PROVISIONAL","9","https://racehero.io/events/summer-race-05-2cycle-2023/results/1073748112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil De La O","1","1","377","Rotax Club","6","6","","","","0","2","166.849","2","45.474","51.458","28.049","1.3","0"
"Tyler Ruth","2","2","9","Rotax Club","9","","0.098","","0.098","1:29.834","3","256.683","2","45.572","51.347","27.349","1.9500000000000002","0"
"Bailey Murphy","3","3","1","Rotax Club","8","8","0.038","","0.136","1.886","2","168.735","2","45.61","51.305","27.736","1.3","0"
"Gunnar Ray","4","4","3","Rotax Club","4","4","0.008","","0.144","1:59.487","5","286.336","2","45.618","51.296","40.861","3.25","0"
"Landon Bily","5","5","7","Rotax Club","1","1","0.176","","0.320","2:36.686","6","323.535","5","45.794","51.098","43.396","3.9000000000000004","0"
"Josh Sarchet","6","6","51","Rotax Club","7","7","0.104","","0.424","48.129","3","214.978","3","45.898","50.983","32.655","1.9500000000000002","0"
"Justin Pereira","7","7","44","Rotax Club","10","","0.303","","0.727","3:13.956","5","360.805","3","46.201","50.648","32.427","3.25","0"
"Simon Hansen","8","8","309","Rotax Club","5","5","0.242","","0.969","3:44.848","7","391.697","4","46.443","50.384","41.818","4.55","0"
"Austin Garza","9","9","2","Rotax Club","2","2","0.381","","1.350","4:29.661","8","436.51","4","46.824","49.974","42.886","5.2","0"
"Oliver Wolcott","10","10","75","Rotax Club","3","3","0.338","","1.688","5:17.745","9","484.594","4","47.162","49.616","43.459","5.8500000000000005","0"
