"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485390-20230819","Summer Race #05 - 2Cycle","2023-08-20 00:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485393","03 Rotax Club Max","1073748113","Heat","Race","2023-08-20 02:20:00 UTC","2023-08-20 02:42:09 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-05-2cycle-2023/results/1073748113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","9","Rotax Club","2","2","","","","0","10","511.863","3","45.9","50.98","45.715","6.5","0"
"Landon Bily","2","2","7","Rotax Club","5","5","0.377","","0.377","0.377","10","512.24","3","45.837","51.05","45.682","6.5","0"
"Phil De La O","3","3","377","Rotax Club","1","1","0.250","","0.627","0.627","10","512.49","3","45.949","50.926","45.659","6.5","0"
"Bailey Murphy","4","4","1","Rotax Club","3","3","0.175","","0.802","0.802","10","512.665","3","45.91","50.969","45.644","6.5","0"
"Gunnar Ray","5","5","3","Rotax Club","4","4","0.630","","1.432","1.432","10","513.295","2","45.962","50.912","45.588","6.5","0"
"Josh Sarchet","6","6","51","Rotax Club","6","6","0.145","","1.577","1.577","10","513.44","3","45.91","50.969","45.575","6.5","0"
"Simon Hansen","7","7","309","Rotax Club","8","8","1.602","","3.179","3.179","10","515.042","4","46.464","50.362","45.433","6.5","0"
"Justin Pereira","8","8","44","Rotax Club","7","7","0.434","","3.613","3.613","10","515.476","4","46.4","50.431","45.395","6.5","0"
"Oliver Wolcott","9","9","75","Rotax Club","9","9","6.460","","10.073","10.073","10","521.936","5","47.061","49.723","44.833","6.5","0"
"Austin Garza","10","10","2","Rotax Club","10","10","1.000","","11.073","11.073","10","522.936","4","47.106","49.675","44.747","6.5","0"
