"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485390-20230819","Summer Race #05 - 2Cycle","2023-08-20 00:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485393","03 Rotax Club Max","1073748114","Main","Race","2023-08-20 03:20:00 UTC","2023-08-20 03:33:28 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-05-2cycle-2023/results/1073748114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil De La O","1","1","377","Rotax Club","3","3","","","","0","16","760.675","7","45.883","50.999","49.219","10.4","0"
"Landon Bily","2","2","7","Rotax Club","2","2","3.029","","3.029","3.029","16","763.704","7","45.978","50.894","49.024","10.4","0"
"Gunnar Ray","3","3","3","Rotax Club","5","5","0.203","","3.232","3.232","16","763.907","7","45.862","51.023","49.011","10.4","0"
"Tyler Ruth","4","4","9","Rotax Club","1","1","0.284","","3.516","3.516","16","764.191","9","46.062","50.801","48.993","10.4","0"
"Bailey Murphy","5","5","1","Rotax Club","4","4","0.567","","4.083","4.083","16","764.758","7","45.844","51.043","48.957","10.4","0"
"Josh Sarchet","6","6","51","Rotax Club","6","6","1.483","","5.566","5.566","16","766.241","7","46.087","50.774","48.862","10.4","0"
"Simon Hansen","7","7","309","Rotax Club","7","7","9.554","","15.120","15.12","16","775.795","2","46.668","50.141","48.26","10.4","0"
"Justin Pereira","8","8","44","Rotax Club","8","8","0.571","","15.691","15.691","16","776.366","4","46.664","50.146","48.225","10.4","0"
"Austin Garza","9","9","2","Rotax Club","10","10","4.843","","20.534","20.534","16","781.209","12","47.005","49.782","47.926","10.4","0"
"Oliver Wolcott","10","10","75","Rotax Club","9","9","4.795","","25.329","25.329","16","786.004","4","46.972","49.817","47.633","10.4","0"
