"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485390-20230819","Summer Race #05 - 2Cycle","2023-08-20 00:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485393","03 Rotax Club Max","1073748111","Practice","Practice","2023-08-20 00:20:00 UTC","2023-08-20 00:29:22 UTC","PROVISIONAL","11","https://racehero.io/events/summer-race-05-2cycle-2023/results/1073748111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","9","Rotax Club","3","3","","","","0","6","278.266","6","45.786","51.107","50.455","3.9000000000000004","0"
"Phil De La O","2","2","377","Rotax Club","9","9","0.032","","0.032","1:02.811","7","341.077","7","45.818","51.072","48.024","4.55","0"
"Josh Sarchet","3","3","51","Rotax Club","10","10","0.205","","0.237","1:50.663","8","388.929","7","46.023","50.844","48.132","5.2","0"
"Bailey Murphy","4","4","1","Rotax Club","8","8","0.486","","0.723","3:53.634","10","511.9","7","46.509","50.313","45.712","6.5","0"
"Landon Bily","5","5","7","Rotax Club","2","2","0.461","","1.184","4:01.145","11","519.411","7","46.97","49.819","49.556","7.15","0"
"Justin Pereira","6","6","44","Rotax Club","6","6","0.163","","1.347","3:28.662","10","486.928","8","47.133","49.647","48.056","6.5","0"
"Austin Garza","7","7","2","Rotax Club","5","5","0.038","","1.385","3:25.509","10","483.775","4","47.171","49.607","48.37","6.5","0"
"Simon Hansen","8","8","309","Rotax Club","4","4","0.166","","1.551","4:10.791","11","529.057","6","47.337","49.433","48.653","7.15","0"
"Oliver Wolcott","9","9","75","Rotax Club","7","7","0.093","","1.644","4 Laps","2","107.317","2","47.43","49.336","43.609","1.3","0"
"Gunnar Ray","10","10","3","Rotax Club","1","1","2.339","","3.983","4 Laps","2","99.667","2","49.769","47.017","46.956","1.3","0"
"Jeff Acton","11","1","6X","Tag100 Sr","11","","1.469","","5.452","0","2","492.232","2","51.238","45.669","9.508","1.3","0"
