"Event ID","Event Name","Started At","Ended At"
"117-165-2147483657-20200627","LDRL By Hankook - Salute Dawgs 2020","2020-06-27 16:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Lucky Dogs","1073741839","Sunday 7HR","Race","2020-06-28 16:00:00 UTC","2020-06-28 23:04:18 UTC","FINAL","175","https://racehero.io/events/ldrl-by-hankook-salute-dawgs-2020/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Finally Racing","1","1","177","LDRL A","1","1","","","","0","175","25182.313","103","114.754","77.487","61.793","432.25000000000006","5","BMW","325is"
"Race Invaders","2","2","13","LDRL A","4","4","2 Laps","","2 Laps","1:14.576","173","25256.889","63","116.695","76.199","60.907","427.31000000000006","5","Mazda","Miata"
"IWGF Racing","3","3","346","LDRL A","6","5","28.499","","2 Laps","1:43.075","173","25285.388","31","114.749","77.491","60.838","427.31000000000006","5","BMW","M3"
"Blue Bayou","4","4","24","LDRL A","8","7","1 Lap","","3 Laps","1.243","172","25183.556","85","117.392","75.746","60.731","424.84000000000003","4","Nissan","240SX"
"AR Motorsports","5","5","32","LDRL A","3","3","1 Lap","","4 Laps","23.478","171","25205.791","170","115.76","76.814","60.325","422.37000000000006","5","BMW","330Ci"
"Area 51 Alien Pimps","6","1","51","LDRL B","16","8","1 Lap","","5 Laps","0","170","25293.811","18","120.178","73.99","59.763","419.90000000000003","4","Mazda","Rx-7"
"Rightline Racing","7","2","88","LDRL B","25","17","1 Lap","","6 Laps","0.715","169","25294.526","166","120.433","73.834","59.41","417.43","4","BMW","328i"
"Squirrels Of Fury","8","3","44","LDRL B","19","11","1 Lap","","7 Laps","2 Laps","168","25230.755","135","118.814","74.84","59.208","414.96000000000004","4","BMW","325IS"
"Vektor Racing","9","1","457","LDRL C","35","11","3 Laps","","10 Laps","0","165","25226.672","120","124.434","71.46","58.16","407.55","4","BMW","325is"
"JayBo Racing","10","2","71","LDRL C","38","14","1 Lap","","11 Laps","10.321","164","25236.993","19","124.598","71.366","57.784","405.08000000000004","4","Datsun","510"
