"Event ID","Event Name","Started At","Ended At"
"117-165-2147483657-20200627","LDRL By Hankook - Salute Dawgs 2020","2020-06-27 16:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Lucky Dogs","1073741838","Saturday Sprint #2","Race","2020-06-28 01:30:00 UTC","2020-06-28 02:17:25 UTC","FINAL","20","https://racehero.io/events/ldrl-by-hankook-salute-dawgs-2020/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Screaming Chicken Racing","1","1","200","LDRL A","3","3","","","","0","20","2689.105","19","114.32","77.782","66.134","49.4","2","Chevrolet","Corvette"
"Race Invaders","2","2","13","LDRL A","2","2","21.031","","21.031","21.031","20","2710.136","20","117.492","75.682","65.62","49.4","2","Mazda","Miata"
"AR Motorsports","3","3","32","LDRL A","4","4","1.134","","22.165","22.165","20","2711.27","14","116.346","76.427","65.593","49.4","2","BMW","330Ci"
"Short Bus Crew ARMY","4","1","357","LDRL B","7","1","1 Lap","","1 Lap","0","19","2755.54","4","123.744","71.858","61.312","46.93","2","Lexus","sc400"
"Clutch on Fire","5","2","922","LDRL B","8","2","35.249","","1 Lap","35.249","19","2790.789","13","122.843","72.385","60.538","46.93","2","Toyota","MR2"
"JayBo Racing","6","3","71","LDRL B","9","3","7.304","","1 Lap","42.553","19","2798.093","13","126.405","70.345","60.38","46.93","2","Datsun","510"
"Rohner Racing-Pure Evil","7","1","40","LDRL C","10","1","1 Lap","","2 Laps","0","18","2727.056","12","129.568","68.628","58.692","44.46","2","Porsche","944"
"UBoot RennenWerks","8","4","931","LDRL A","1","1","4 Laps","","6 Laps","6 Laps","14","2012.341","8","116.664","76.219","61.862","34.58","2","Porsche","931"
"Finally Racing","9","5","177","LDRL A","6","6","3 Laps","","9 Laps","9 Laps","11","1436.42","11","115.073","77.273","68.094","27.17","1","BMW","325is"
"","10","1","SFTY","","0","","11 Laps","","20 Laps","0","0","2201.894","0","0.0","0.0","0.0","0.0","1"
"","11","2","Pace","","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"That Guy Racing","12","4","580","LDRL B","12","","","","DNS","50.437","10","2805.977","10","131.691","67.522","31.689","24.7","1","Porsche","Boxster"
"Team Pontiaxed","13","2","55","LDRL C","13","","1 Lap","","DNS","9 Laps","9","2718.748","8","127.552","69.713","29.436","22.23","1","Pontiac","Fiero GT"
"Fangio's Nightmares","14","6","171","LDRL A","14","","5 Laps","","DNS","16 Laps","4","2117.458","4","129.041","68.908","16.797","9.88","1","Nissan","350Z"
"IWGF Racing","15","7","346","LDRL A","0","","4 Laps","","DNS","20 Laps","0","1597.807","0","0.0","0.0","0.0","0.0","1","BMW","M3"
"General Leif","16","5","01","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo","142"
"More Money Than Sense","17","6","04","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Model T-GT"
"point0eight racing","18","3","008","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"Bunny Boys","19","4","153","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"SOF Rabbit","20","7","25","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"Dark Horse Racing","21","8","29","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Giant Motorsport Canada Forces","22","9","35","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"3k racing","23","8","41","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"STPOS","24","9","43","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo"
"Squirrels Of Fury","25","10","44","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325IS"
"Area 51 Alien Pimps","26","11","51","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Rx-7"
"Gray Cloud","27","5","66","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Preying Mantis","28","12","67","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"Low Dough Racing USAF","29","13","73","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","328"
"Red Hot Silly Peppers","30","1","430","LDRL SD","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saab","93"
"77lucky","31","14","77","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","325i"
"C.T.R.","32","15","79","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i e46"
"Rightline Racing","33","16","88","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"Team Wankelr Racing","34","17","89","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Miata Vice","35","6","92","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Boiling Hasenpfeffers","36","18","95","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTi"
"TEAM STRAIGHTLINE","37","19","125","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"SOF Mike's Revenge","38","7","130","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Team Neon","39","8","201","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Neon"
"Broken Motorwerks","40","20","218","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330ci"
"Heroes Motorsports","41","9","76","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Scirocco"
"Happy Cactus Racing","42","10","240","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo","240"
"Shift Happens","43","21","246","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"DURKEE WALKER RACING","44","11","323","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA","MIATA"
"Bare Bones Racing USN","45","12","330","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"3D Racing","46","22","345","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Group Therapy USMC","47","13","414","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexus","LS400"
"Fieroline","48","14","444","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero"
"Vektor Racing","49","23","457","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Autosportlabs Dandism Racing","50","10","820","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","MR2"
"Blue Cheatahs","51","11","887","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Pho King Phast","52","15","129","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"JJM Racing","53","12","939","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Poorsche racing","54","16","943","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"keen racing USCG","55","17","986","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","boxster"
"Spiral Out Racing","56","13","987","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Blue Bayou","57","14","24","LDRL A","5","5","","","DQ","1:54.001","22","2803.106","16","117.381","75.753","69.788","54.34","1","Nissan","240SX"
