"Event ID","Event Name","Started At","Ended At"
"117-165-2147483657-20200627","LDRL By Hankook - Salute Dawgs 2020","2020-06-27 16:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Lucky Dogs","1073741836","Saturday 7HR","Race","2020-06-27 17:00:00 UTC","2020-06-28 00:16:55 UTC","FINAL","178","https://racehero.io/events/ldrl-by-hankook-salute-dawgs-2020/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"UBoot RennenWerks","1","1","931","LDRL A","22","6","","","","0","178","25219.167","27","115.797","76.79","62.761","439.66","4","Porsche","931"
"Finally Racing","2","2","177","LDRL A","17","5","9.283","","9.283","9.283","178","25228.45","132","115.341","77.093","62.738","439.66","5","BMW","325is"
"Spiral Out Racing","3","3","987","LDRL A","1","1","1:45.057","","1:54.340","1:54.34","178","25333.507","82","115.249","77.155","62.478","439.66","6","Ford","Mustang"
"Race Invaders","4","4","13","LDRL A","32","9","2 Laps","","2 Laps","1:36.22","176","25315.387","37","118.15","75.26","61.82","434.72","6","Mazda","Miata"
"Blue Bayou","5","5","24","LDRL A","38","11","1 Lap","","3 Laps","41.65","175","25260.817","53","117.328","75.788","61.601","432.25","5","Nissan","240SX"
"AR Motorsports","6","6","32","LDRL A","33","10","29.716","","3 Laps","1:11.366","175","25290.533","13","116.797","76.132","61.529","432.25","5","BMW","330Ci"
"TEAM STRAIGHTLINE","7","1","125","LDRL B","34","14","1 Lap","","4 Laps","0","174","25337.006","134","119.699","74.286","61.065","429.78","4","BMW","325i"
"That Guy Racing","8","2","580","LDRL B","27","10","1 Lap","","5 Laps","1 Lap","173","25265.519","39","121.832","72.986","60.886","427.31","4","Porsche","Boxster"
"Giant Motorsport Canada Forces","9","3","35","LDRL B","19","7","1 Lap","","6 Laps","2 Laps","172","25260.474","164","122.518","72.577","60.546","424.84","5","BMW","325is"
"Preying Mantis","10","4","67","LDRL B","36","15","25.082","","6 Laps","2 Laps","172","25285.556","43","124.456","71.447","60.486","424.84","5","BMW","325i"
"77lucky","11","5","77","LDRL B","41","19","2 Laps","","8 Laps","4 Laps","170","25249.274","99","123.045","72.266","59.869","419.9","4","Bmw","325i"
"C.T.R.","12","6","79","LDRL B","39","17","17.018","","8 Laps","4 Laps","170","25266.292","101","121.027","73.471","59.828","419.9","4","BMW","330i e46"
"Shift Happens","13","7","246","LDRL B","7","2","41.282","","8 Laps","4 Laps","170","25307.574","155","123.564","71.963","59.731","419.9","4","Honda","Civic"
"Vektor Racing","14","8","457","LDRL B","40","18","29.335","","8 Laps","4 Laps","170","25336.909","170","125.092","71.084","59.662","419.9","4","BMW","325is"
"IWGF Racing","15","7","346","LDRL A","3","3","1 Lap","","9 Laps","47.426","169","25266.593","32","114.829","77.437","59.476","417.43","6","BMW","M3"
"Boiling Hasenpfeffers","16","9","95","LDRL B","31","13","1 Lap","","10 Laps","6 Laps","168","25279.895","130","121.205","73.363","59.093","419.9","5","Volkswagen","GTi"
"Gray Cloud","17","1","66","LDRL C","5","1","35.878","","10 Laps","0","168","25315.773","117","124.476","71.435","59.009","414.96","4","Mazda","RX-7"
