"Event ID","Event Name","Started At","Ended At"
"117-165-2147483657-20200627","LDRL By Hankook - Salute Dawgs 2020","2020-06-27 16:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Lucky Dogs","1073741837","Saturday Sprint #1","Race","2020-06-28 00:30:00 UTC","2020-06-28 01:21:55 UTC","FINAL","20","https://racehero.io/events/ldrl-by-hankook-salute-dawgs-2020/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"UBoot RennenWerks","1","1","931","LDRL A","2","2","","","","0","20","2668.87","6","115.947","76.69","66.635","49.400000000000006","2","Porsche","931"
"Race Invaders","2","2","13","LDRL A","3","3","1:02.995","","1:02.995","1:02.995","20","2731.865","7","117.028","75.982","65.098","49.400000000000006","2","Mazda","Miata"
"Screaming Chicken Racing","3","3","200","LDRL A","4","4","17.444","","1:20.439","1:20.439","20","2749.309","16","117.604","75.61","64.685","49.400000000000006","2","Chevrolet","Corvette"
"AR Motorsports","4","4","32","LDRL A","1","1","0.715","","1:21.154","1:21.154","20","2750.024","17","117.873","75.437","64.669","49.400000000000006","2","BMW","330Ci"
"General Leif","5","1","01","LDRL B","7","3","1 Lap","","1 Lap","0","19","2680.071","18","121.726","73.049","63.039","46.93000000000001","2","Volvo","142"
"Short Bus Crew ARMY","6","2","357","LDRL B","10","6","35.174","","1 Lap","35.174","19","2715.245","3","121.082","73.438","62.222","46.93000000000001","2","Lexus","sc400"
"Area 51 Alien Pimps","7","3","51","LDRL B","8","4","1.065","","1 Lap","36.239","19","2716.31","18","121.478","73.198","62.198","46.93000000000001","2","Mazda","Rx-7"
"Clutch on Fire","8","4","922","LDRL B","5","1","7.289","","1 Lap","43.528","19","2723.599","17","122.169","72.784","62.031","46.93000000000001","2","Toyota","MR2"
"Dark Horse Racing","9","5","29","LDRL B","9","5","2.818","","1 Lap","46.346","19","2726.417","7","123.066","72.254","61.967","46.93000000000001","2","Ford","Mustang"
"Bunny Boys","10","1","153","LDRL C","12","2","1 Lap","","2 Laps","0","18","2677.288","7","125.883","70.637","59.783","44.46","2","Mazda","Miata"
"Rohner Racing-Pure Evil","11","2","40","LDRL C","16","5","2.790","","2 Laps","2.79","18","2680.078","18","126.259","70.427","59.721","44.46","2","Porsche","944"
"JayBo Racing","12","6","71","LDRL B","6","2","46.109","","2 Laps","46.116","18","2726.187","7","126.353","70.374","58.711","44.46","2","Datsun","510"
"Miata Vice","13","3","92","LDRL C","15","4","30.956","","2 Laps","1:19.855","18","2757.143","16","134.171","66.274","58.051","44.46","2","Mazda","Miata"
"Team Neon","14","4","201","LDRL C","13","3","1 Lap","","3 Laps","1:17.873","17","2755.161","3","136.532","65.128","54.866","41.99","2","Dodge","Neon"
"Finally Racing","15","5","177","LDRL A","18","5","7 Laps","","10 Laps","10 Laps","10","1348.02","10","112.573","78.989","65.963","24.700000000000003","1","BMW","325is"
"SOF Rabbit","16","7","25","LDRL B","14","7","1:43.927","","10 Laps","9 Laps","10","1451.947","10","127.748","69.606","61.242","24.700000000000003","1","VW","Rabbit"
"Heroes Motorsports","17","5","76","LDRL C","17","6","7 Laps","","17 Laps","15 Laps","3","596.7","3","158.764","56.008","44.706","7.41","1","VW","Scirocco"
"Fieroline","18","6","444","LDRL C","11","1","2 Laps","","19 Laps","17 Laps","1","268.736","0","0.0","0.0","33.088","2.47","1","Pontiac","Fiero"
"","19","1","Pace","","0","","1 Lap","","20 Laps","0","0","2894.176","0","0.0","0.0","0.0","0.0","0"
"","20","2","SFTY","","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"More Money Than Sense","21","8","04","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Model T-GT"
"point0eight racing","22","7","008","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"Blue Bayou","23","6","24","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","240SX"
"Giant Motorsport Canada Forces","24","9","35","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"3k racing","25","7","41","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"STPOS","26","8","43","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo"
"Squirrels Of Fury","27","10","44","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325IS"
"Team Pontiaxed","28","8","55","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero GT"
"Gray Cloud","29","9","66","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Preying Mantis","30","11","67","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"Low Dough Racing USAF","31","12","73","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","328"
"Red Hot Silly Peppers","32","1","430","LDRL SD","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saab","93"
