"Event ID","Event Name","Started At","Ended At"
"2893-5079-2147483649-20230318","1º Fecha - Auto Club Salta","2023-03-18 16:52:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3824","1º Fecha - Auto Club Salta","5079","1º Fecha - Auto Club Salta","4.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Promocional NOA","1073741828","CLASIFICACION","Qualifying","2023-03-18 20:10:00 UTC","2023-03-18 20:33:36 UTC","FINAL","5","https://racehero.io/events/1-fecha-auto-club-salta-2023/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUCHANA VICTOR","1","1","46","Promocional del NOA","5","","","","","0","3","606.029","2","93.017","158.913","73.173","12.318","0"
"GUANTAY EZEQUIEL","2","2","18","Promocional del NOA","3","3","0.342","","0.342","0 Laps","3","459.642","3","93.359","158.331","96.477","12.318","0"
"SUBIRATS JUAN ","3","3","111","Promocional del NOA","1","1","0.711","","1.053","1.024","5","607.053","4","94.07","157.134","121.749","20.53","0"
"CAMPUZANO JOAQUIN ","4","4","116","Promocional del NOA","0","","0.682","","1.735","13:26.077","5","1412.106","2","94.752","156.003","52.339","20.53","0"
"VALDEZ CRISTIAN","5","5","30","Promocional del NOA","2","2","0.296","","2.031","0 Laps","3","469.604","3","95.048","155.517","94.43","12.318","0"
"AUCHANA NICOLAS","6","6","10","Promocional del NOA","6","","0.164","","2.195","23.059","3","629.088","3","95.212","155.249","70.491","12.318","0"
"AUCHANA TOMAS","7","7","12","Promocional del NOA","7","","1.480","","3.675","41.201","3","647.23","2","96.692","152.873","68.515","12.318","0"
"GIROTTI GUIDO ","8","8","101","Promocional del NOA","0","","2.168","","5.843","10:37.003","3","1243.032","1","98.86","149.521","35.675","12.318","0"
"CAJAL FEDERICO","9","9","17","Promocional del NOA","4","","0.227","","6.070","0 Laps","3","587.074","3","99.087","149.178","75.535","12.318","0"
"AUCHANA MAURICIO","10","10","11","Promocional del NOA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA JUAN","11","11","13","Promocional del NOA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUEDA IGNACIO","12","12","99","Promocional del NOA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ABDALA FACUNDO","13","13","94","Promocional del NOA","0","","","","","3 Laps","0","140.156","0","0.0","0.0","0.0","0.0","0"
