"Event ID","Event Name","Started At","Ended At"
"2893-5079-2147483649-20230318","1º Fecha - Auto Club Salta","2023-03-18 16:52:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3824","1º Fecha - Auto Club Salta","5079","1º Fecha - Auto Club Salta","4.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Promocional NOA","1073741837","FINAL","Race","2023-03-19 15:00:00 UTC","2023-03-19 15:20:34 UTC","FINAL","12","https://racehero.io/events/1-fecha-auto-club-salta-2023/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUCHANA VICTOR","1","1","46","Promocional del NOA","1","","","","","0","12","1162.858","3","93.894","157.429","152.537","49.272","0"
"GUANTAY EZEQUIEL","2","2","18","Promocional del NOA","3","","1.994","","1.994","1.994","12","1164.852","8","94.433","156.53","152.276","49.272","0"
"VALDEZ CRISTIAN","3","3","30","Promocional del NOA","5","","0.686","","2.680","2.68","12","1165.538","4","94.922","155.724","152.187","49.272","0"
"CAJAL FEDERICO","4","4","17","Promocional del NOA","8","","2.641","","5.659","5.659","12","1168.517","8","97.742","151.231","151.799","49.272","0"
"GIROTTI GUIDO ","5","5","101","Promocional del NOA","7","","1.821","","7.480","7.48","12","1170.338","7","98.023","150.797","151.562","49.272","0"
"AUCHANA TOMAS","6","6","12","Promocional del NOA","2","","0.338","","3.018","3.018","12","1165.876","3","94.008","157.238","152.142","49.272","0"
"AUCHANA MAURICIO","7","7","11","Promocional del NOA","6","","4 Vueltas","","4 Vueltas","4 Laps","8","732.571","3","94.354","156.661","161.422","32.848","0"
"SUBIRATS JUAN ","8","8","111","Promocional del NOA","4","","3 Vueltas","","7 Vueltas","7 Laps","5","422.43","4","94.675","156.13","174.959","20.53","0"
"AUCHANA JUAN","9","9","13","Promocional del NOA","9","","2 Vueltas","","9 Vueltas","9 Laps","3","222.252","2","101.48","145.66","199.525","12.318","0"
"AUCHANA NICOLAS","10","10","10","Promocional del NOA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ABDALA FACUNDO","11","11","94","Promocional del NOA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUEDA IGNACIO","12","12","99","Promocional del NOA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMPUZANO JOAQUIN ","13","13","116","Promocional del NOA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
