"Event ID","Event Name","Started At","Ended At"
"2893-5079-2147483649-20230318","1º Fecha - Auto Club Salta","2023-03-18 16:52:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3824","1º Fecha - Auto Club Salta","5079","1º Fecha - Auto Club Salta","4.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TP 1400 // TP 1600","1073741830","CLASIFICACION","Qualifying","2023-03-18 20:14:00 UTC","2023-03-18 20:26:02 UTC","FINAL","4","https://racehero.io/events/1-fecha-auto-club-salta-2023/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HAROIAN IGNACIO","1","1","65","TP 1.400","9","","","","","0","1","615.14","1","115.569","127.903","24.03","4.106","0"
"HAROIAN SAMUEL","2","2","51","TP 1.400","10","","0.912","","0.912","1.712","1","616.852","1","116.481","126.901","23.963","4.106","0"
"LESTARD ALFREDO","3","3","8","TP 1.400","1","1","0.218","","1.130","-2 Laps","3","578.931","2","116.699","126.664","76.598","12.318","0"
"SARDI PABLO","4","1","100","TP 1.600","7","3","2.263","","3.393","0","3","627.128","3","118.962","124.255","70.711","12.318","0"
"MORALES JUAN","5","2","66","TP 1.600","4","1","1.219","","4.612","1 Lap","2","471.385","1","120.181","122.994","62.716","8.212","0"
"NUÑEZ NICOLAS ","6","4","45","TP 1.400","3","3","0.963","","5.575","1:40.802","4","715.942","1","121.144","122.017","82.585","16.424","0"
"DABATE ALEJO","7","5","177","TP 1.400","2","2","0.531","","6.106","-2 Laps","3","603.722","2","121.675","121.484","73.452","12.318","0"
"PATA OMAR","8","6","61","TP 1.400","8","","1.979","","8.085","26.605","2","641.745","2","123.654","119.54","46.067","8.212","0"
"RAMOS SEBASTIAN","9","3","15","TP 1.600","5","2","1.601","","9.686","0 Laps","3","609.919","3","125.255","118.012","72.706","12.318","0"
"DIAZ JUAN PABLO","10","7","69","TP 1.400","6","4","0.014","","9.700","-2 Laps","3","614.519","2","125.269","117.999","72.162","12.318","0"
"MORALES LUCIANO","11","4","99","TP 1.600","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZANCOT JOAQUIN","12","8","27","TP 1.400","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
