"Event ID","Event Name","Started At","Ended At"
"2893-5079-2147483649-20230318","1º Fecha - Auto Club Salta","2023-03-18 16:52:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3824","1º Fecha - Auto Club Salta","5079","1º Fecha - Auto Club Salta","4.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Standart TP 1100","1073741829","CLASIFICACION ","Qualifying","2023-03-18 20:11:00 UTC","2023-03-18 20:39:17 UTC","FINAL","4","https://racehero.io/events/1-fecha-auto-club-salta-2023/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA NICOLAS","1","1","86","TP 1.100 - Standart","5","5","","","","0","4","687.834","2","127.895","115.576","85.96","16.424","0"
"RONGA GONZALO","2","2","9","TP 1.100 - Standart","3","3","0.751","","0.751","1.656","4","689.49","4","128.646","114.901","85.754","16.424","0"
"FLORES JOAQUIN","3","3","72","TP 1.100 - Standart","2","2","0.656","","1.407","0.446","4","688.28","4","129.302","114.318","85.905","16.424","0"
"TAPIA LUCAS","4","4","81","TP 1.100 - Standart","7","7","0.017","","1.424","2.871","4","690.705","2","129.319","114.303","85.603","16.424","0"
"RAMOS SEBASTIAN","5","5","15","TP 1.100 - Standart","0","","0.221","","1.645","16:14.673","3","1662.507","3","129.54","114.108","26.673","12.318","0"
"LIMPIAS ALFONSO","6","6","71","TP 1.100 - Standart","10","10","0.003","","1.648","41.045","4","728.879","4","129.543","114.106","81.12","16.424","0"
"VILLALOBOS JORGE","7","7","20","TP 1.100 - Standart","0","","0.042","","1.690","16:11.694","3","1659.528","1","129.585","114.069","26.721","12.318","0"
"ROMAGNOLI FRANCO","8","8","31","TP 1.100 - Standart","0","","0.586","","2.276","16:20.993","3","1668.827","3","130.171","113.555","26.572","12.318","0"
"DANTUENE ENZO","9","9","82","TP 1.100 - Standart","9","9","0.108","","2.384","11.67","4","699.504","4","130.279","113.461","84.526","16.424","0"
"ELIAS HERNAN","10","10","55","TP 1.100 - Standart","0","","0.328","","2.712","16:27.22","3","1675.054","1","130.607","113.176","26.474","12.318","0"
"NUÑEZ BENJAMIN","11","11","118","TP 1.100 - Standart","0","","0.027","","2.739","16:14.123","3","1661.957","1","130.634","113.153","26.682","12.318","0"
"CORIA MATEO","12","12","40","TP 1.100 - Standart","0","","0.210","","2.949","10:58.051","1","1345.885","1","130.844","112.971","10.983","4.106","0"
"MALDONADO MARCELO","13","13","48","TP 1.100 - Standart","6","6","0.124","","3.073","9.121","4","696.955","3","130.968","112.864","84.835","16.424","0"
"RIVAROSA FRANCISCO","14","14","32","TP 1.100 - Standart","8","8","0.061","","3.134","39.471","4","727.305","1","131.029","112.812","81.295","16.424","0"
"CARLOS CABANA","15","15","8","TP 1.100 - Standart","0","","0.117","","3.251","16:16.985","3","1664.819","3","131.146","112.711","26.636","12.318","0"
"RUSSO FRANCISCO","16","16","3","TP 1.100 - Standart","0","","0.233","","3.484","16:25.825","3","1673.659","3","131.379","112.511","26.496","12.318","0"
"MERLO FRANCISCO","17","17","22","TP 1.100 - Standart","4","4","0.084","","3.568","10.564","4","698.398","3","131.463","112.439","84.66","16.424","0"
"CISTOLA SANTIAGO ","18","18","44","TP 1.100 - Standart","11","11","0.538","","4.106","1 Lap","3","614.736","1","132.001","111.981","72.136","12.318","0"
"SANCHEZ FRANCISCO","19","19","11","TP 1.100 - Standart","0","","0.274","","4.380","16:23.774","3","1671.608","3","132.275","111.749","26.528","12.318","0"
"FAGIOLI CHRISTIAN","20","20","64","TP 1.100 - Standart","1","1","0.800","","5.180","1 Lap","3","557.518","2","133.075","111.077","79.54","12.318","0"
"TARIFA MARTIN","21","21","43","TP 1.100 - Standart","0","","4.770","","9.950","16:34.319","3","1682.153","3","137.845","107.233","26.362","12.318","0"
"DAZ FRANCO","22","22","39","TP 1.100 - Standart","0","","9.324","","19.274","10:57.442","1","1345.276","1","147.169","100.44","10.988","4.106","0"
"ISASMENDI JUAN","23","23","28","TP 1.100 - Standart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
