"Event ID","Event Name","Started At","Ended At"
"2893-5079-2147483649-20230318","1º Fecha - Auto Club Salta","2023-03-18 16:52:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3824","1º Fecha - Auto Club Salta","5079","1º Fecha - Auto Club Salta","4.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Standart TP 1100","1073741834","PRIMERA SERIE ","Race","2023-03-19 12:55:00 UTC","2023-03-19 13:06:55 UTC","FINAL","6","https://racehero.io/events/1-fecha-auto-club-salta-2023/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA NICOLAS","1","1","86","TP 1.100 - Standart","1","","","","","0","6","640.432","2","127.662","115.787","138.484","24.636","0"
"FLORES JOAQUIN","2","2","72","TP 1.100 - Standart","2","","0.460","","0.460","0.46","6","640.892","2","127.685","115.766","138.385","24.636","0"
"VILLALOBOS JORGE","3","3","20","TP 1.100 - Standart","3","","2.320","","2.780","2.78","6","643.212","2","127.903","115.569","137.885","24.636","0"
"RAMOS SEBASTIAN","4","4","15","TP 1.100 - Standart","4","","0.452","","3.232","3.232","6","643.664","2","127.914","115.559","137.789","24.636","0"
"MALDONADO MARCELO","5","5","48","TP 1.100 - Standart","5","","13.314","","16.546","16.546","6","656.978","2","129.743","113.93","134.996","24.636","0"
"DANTUENE ENZO","6","6","82","TP 1.100 - Standart","7","","2.206","","18.752","18.752","6","659.184","3","130.241","113.494","134.545","24.636","0"
"ISASMENDI JUAN","7","7","28","TP 1.100 - Standart","9","","0.643","","19.395","19.395","6","659.827","4","130.329","113.418","134.413","24.636","0"
"MERLO FRANCISCO","8","8","22","TP 1.100 - Standart","6","","0.365","","19.760","19.76","6","660.192","4","130.167","113.559","134.339","24.636","0"
"SANCHEZ FRANCISCO","9","9","11","TP 1.100 - Standart","8","","0.188","","19.948","19.948","6","660.38","5","130.117","113.602","134.301","24.636","0"
"NUÑEZ BENJAMIN","10","10","118","TP 1.100 - Standart","10","","12.707","","32.655","32.655","6","673.087","4","130.378","113.375","131.765","24.636","0"
"CARLOS CABANA","11","11","8","TP 1.100 - Standart","12","","12.867","","45.522","45.522","6","685.954","2","132.567","111.503","129.294","24.636","0"
"TARIFA MARTIN","12","12","43","TP 1.100 - Standart","11","","7.567","","53.089","53.089","6","693.521","2","134.127","110.206","127.883","24.636","0"
