"Event ID","Event Name","Started At","Ended At"
"2893-5079-2147483649-20230318","1º Fecha - Auto Club Salta","2023-03-18 16:52:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3824","1º Fecha - Auto Club Salta","5079","1º Fecha - Auto Club Salta","4.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Pruebas Libres","1073741826","PRUEBAS LIBRES 2 ","Practice","2023-03-18 18:27:00 UTC","2023-03-18 19:31:46 UTC","FINAL","6","https://racehero.io/events/1-fecha-auto-club-salta-2023/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUBIRATS JUAN ","1","1","111","Promocional del NOA","0","","","","","0","4","2563.52","2","95.216","155.243","23.065","16.424","0"
"CAMPUZANO JOAQUIN ","2","2","116","Promocional del NOA","0","","0.576","","0.576","2:34.695","6","2718.215","5","95.792","154.309","32.628","24.636","0"
"VALDEZ CRISTIAN","3","3","30","Promocional del NOA","0","","0.385","","0.961","1 Lap","3","2399.325","3","96.177","153.692","18.482","12.318","0"
"GIROTTI GUIDO ","4","4","101","Promocional del NOA","0","","3.847","","4.808","53.648","5","2617.168","3","100.024","147.781","28.24","20.53","0"
"ABDALA FACUNDO","5","5","44","Promocional del NOA","0","","1.308","","6.116","7.591","3","2571.111","3","101.332","145.873","17.247","12.318","0"
"LESTARD ALFREDO","6","1","8","TP 1.400","4","","16.234","","22.350","0","3","1589.014","3","117.566","125.73","27.907","12.318","0"
"DABATE ALEJO","7","2","177","TP 1.400","1","1","1.847","","24.197","2:19.655","5","1728.669","5","119.413","123.786","42.754","20.53","0"
"NUÑEZ NICOLAS ","8","3","45","TP 1.400","5","","2.309","","26.506","9.212","3","1598.226","3","121.722","121.437","27.746","12.318","0"
"PATA OMAR","9","4","61","TP 1.400","0","","0.671","","27.177","1:55.942","3","1704.956","3","122.393","120.772","26.009","12.318","0"
"LIMPIAS ALFONSO","10","1","71","TP 1.100 - Standart","0","","7.093","","34.270","0","4","3569.695","2","129.486","114.156","16.563","16.424","0"
