"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484076-20201025","PAK Series Round 6 2020","2020-10-25 16:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","5. TaG Mini / Micro","1073743718","Main ","Race","2020-10-25 21:20:00 UTC","2020-10-25 21:36:12 UTC","FINAL","16","https://racehero.io/events/pak-series-round-6-2020/results/1073743718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","1","1","","","","0","16","747.715","6","45.594","71.062","69.331","14.4","0"
"Massimo Ortiz","2","1","65x","TaG Mini","5","1","10.724","","10.724","0","16","758.439","3","46.49","69.692","68.351","14.4","0"
"Christian McDowell","3","2","21c","TaG Micro","6","2","7.147","","17.871","17.871","16","765.586","5","46.67","69.424","67.713","14.4","0"
"Zate Legend","4","3","z8","TaG Micro","9","5","2.828","","20.699","20.699","16","768.414","11","46.794","69.24","67.464","14.4","0"
"Bristol Borneman","5","4","65","TaG Micro","8","4","0.667","","21.366","21.366","16","769.081","5","46.836","69.178","67.405","14.4","0"
"Jayden Johnson","6","5","11","TaG Micro","13","9","14.783","","36.149","36.149","16","783.864","3","47.199","68.646","66.134","14.4","0"
"Jayden Bennett","7","6","73","TaG Micro","11","7","1 Lap","","1 Lap","35.963","15","783.678","5","49.474","65.489","62.015","13.5","0"
"Matt Reinoehl","8","7","77","TaG Micro","7","3","1 Lap","","2 Laps","2 Laps","14","682.663","6","47.493","68.221","66.446","12.6","0"
"Christian Johnson","9","8","23","TaG Micro","10","6","1:07.659","","2 Laps","2.607","14","750.322","5","47.664","67.976","60.454","12.6","0"
"Westlyn Mankey","10","9","771","TaG Micro","12","8","15.122","","2 Laps","17.729","14","765.444","12","53.144","60.966","59.26","12.6","0"
