"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484076-20201025","PAK Series Round 6 2020","2020-10-25 16:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","5. TaG Mini / Micro","1073743716","Heat 1 ","Race","2020-10-25 18:30:00 UTC","2020-10-25 18:37:47 UTC","FINAL","8","https://racehero.io/events/pak-series-round-6-2020/results/1073743716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Ortiz","1","1","65x","TaG Mini","1","1","","","","0","8","377.48","5","46.678","69.412","68.666","7.2","0"
"Sebastian Hauser","2","1","41","TaG Micro","5","1","11.862","","11.862","0","8","389.342","7","45.678","70.931","66.574","7.2","0"
"Christian McDowell","3","2","21c","TaG Micro","6","2","9.890","","21.752","9.89","8","399.232","6","46.858","69.145","64.925","7.2","0"
"Zate Legend","4","3","z8","TaG Micro","8","4","5.117","","26.869","15.007","8","404.349","5","47.234","68.595","64.103","7.2","0"
"Bristol Borneman","5","4","65","TaG Micro","7","3","0.613","","27.482","15.62","8","404.962","4","47.031","68.891","64.006","7.2","0"
"Matt Reinoehl","6","5","77","TaG Micro","10","6","0.869","","28.351","16.489","8","405.831","5","47.517","68.186","63.869","7.2","0"
"Jayden Johnson","7","6","11","TaG Micro","9","5","4.454","","32.805","20.943","8","410.285","7","47.43","68.311","63.176","7.2","0"
"Jayden Bennett","8","7","73","TaG Micro","12","8","17.498","","50.303","38.441","8","427.783","6","49.971","64.838","60.591","7.2","0"
"Westlyn Mankey","9","8","771","TaG Micro","13","9","1 Lap","","1 Lap","23.863","7","413.205","5","55.181","58.716","54.888","6.3","0"
"Christian Johnson","10","9","23","TaG Micro","11","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
