"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484076-20201025","PAK Series Round 6 2020","2020-10-25 16:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","5. TaG Mini / Micro","1073743717","Heat 2 ","Race","2020-10-25 19:50:00 UTC","2020-10-25 20:01:10 UTC","FINAL","8","https://racehero.io/events/pak-series-round-6-2020/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","5","1","","","","0","8","378.975","5","45.824","70.705","68.395","7.2","0"
"Massimo Ortiz","2","1","65x","TaG Mini","1","1","3.529","","3.529","0","8","382.504","4","46.828","69.189","67.764","7.2","0"
"Christian McDowell","3","2","21c","TaG Micro","6","2","5.548","","9.077","9.077","8","388.052","4","46.975","68.973","66.795","7.2","0"
"Matt Reinoehl","4","3","77","TaG Micro","9","5","3.493","","12.570","12.57","8","391.545","3","46.959","68.996","66.199","7.2","0"
"Bristol Borneman","5","4","65","TaG Micro","8","4","5.383","","17.953","17.953","8","396.928","6","47.084","68.813","65.302","7.2","0"
"Zate Legend","6","5","z8","TaG Micro","7","3","0.135","","18.088","18.088","8","397.063","4","46.719","69.351","65.279","7.2","0"
"Christian Johnson","7","6","23","TaG Micro","13","9","1.745","","19.833","19.833","8","398.808","3","47.873","67.679","64.994","7.2","0"
"Jayden Bennett","8","7","73","TaG Micro","11","7","21.087","","40.920","40.92","8","419.895","7","49.718","65.168","61.73","7.2","0"
"Westlyn Mankey","9","8","771","TaG Micro","12","8","1 Lap","","1 Lap","17.811","7","396.786","7","54.327","59.639","57.159","6.3","0"
"Jayden Johnson","10","9","11","TaG Micro","10","6","1 Lap","","2 Laps","2 Laps","6","295.112","3","46.967","68.985","65.873","5.4","0"
