"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","FINAL","1073742364","8. MATIC 130cc STD - PEMULA","Race","2018-11-04 10:17:00 UTC","2018-11-04 10:21:30 UTC","PROVISIONAL","4","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AZI ZIHAD","1","1","134","","6","6","","","","0","4","230.726","2","55.903","64.397","62.412","4.0","0","TASIKMALAYA","FBRT AR TRANS BBS STROKE 55"
"RIZKY KN","2","2","272A","","1","1","","","1.622","1.622","4","232.348","3","56.471","63.75","61.976","4.0","0","SOLO","SAKURA RACING CLUB CALLVSTA JAYA"
"FERRY S. MUMU","3","3","114","","3","3","","","4.710","4.71","4","235.436","3","56.954","63.209","61.163","4.0","0","LAMONGAN","FBRT AR TRANS BBS STROKE 55"
"RIYAN TS","4","4","179","","4","4","","","6.275","6.275","4","237.001","3","57.043","63.11","60.759","4.0","0","JEPARA","P SPEED KTR PAPUA RACING"
"FISICHELA KW","5","5","184","","2","2","","","6.828","6.828","4","237.554","2","57.576","62.526","60.618","4.0","0","GROBOGAN","FBRT AR TRANS BBS"
"GARIN ANANDA","6","6","51","","12","12","","","20.050","20.05","4","250.776","3","59.442","60.563","57.422","4.0","0","PATI","RACE ONE JALAK RACING"
"DICKY DEKEL","7","7","37A","","5","5","","","21.182","21.182","4","251.908","3","57.503","62.605","57.164","4.0","0","WONOGIRI","ALAMANDA RACING TEAM"
"RYAND MOMON","8","8","25","","8","8","","","21.637","21.637","4","252.363","4","58.783","61.242","57.061","4.0","0","WONOGIRI","RIZKY MANDIRI DENS JAYA REA-REO"
"PEBRI N.A","9","9","52","","10","10","","","23.837","23.837","4","254.563","3","60.259","59.742","56.568","4.0","0","SNF PUSAKA JATI 184 CONCEPT"
"ANTON DARU","10","10","103","","9","9","","","27.644","27.644","4","258.37","4","61.02","58.997","55.734","4.0","0","PURWOKERTO","SHAFIRA RACING DK TECH BBS"
"OKKY ANDREAN","11","11","180","","7","7","","","28.831","28.831","4","259.557","4","61.062","58.956","55.479","4.0","0","SOLO","SAKURA RACING DMR SPEED"
"ALVIAN BAGASKARA","12","12","77A","","11","11","","","32.831","32.831","4","263.557","3","59.199","60.812","54.637","4.0","0","PURWODADI","JENGGOT BALAP BOS W KOIZUMI"
"","13","13","147","","13","13","","","34.005","34.005","4","264.731","3","63.461","56.728","54.395","4.0","0"
