"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","FP & QTT","1073742328","14. BBK 4T 125cc TU - LOKAL KARESIDENAN","Qualifying","2018-11-04 02:20:00 UTC","2018-11-04 05:32:53 UTC","PROVISIONAL","6","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"GALANG TOR-TOR","1","1","20","","4","4","","","","0","6","341.855","2","52.278","68.863","63.185","6.0","0","KUDUS","RAFA BINAR RACING HMZ"
"FARIKH RA","2","2","46","","1","1","","","0.654","0 Laps","6","323.118","5","52.932","68.012","66.849","6.0","0","PATI","SURYA JATI BST R29WB RACING"
"ALIF JIHAD","3","3","47","","8","8","","","0.754","0.66","6","342.515","4","53.032","67.884","63.063","6.0","0","KUDUS","GEC PUTRA GOMB MANATAHAN MENARA PUTRA COMP"
"(50) FARID YOGA","4","4","50A","","3","3","","","0.975","0 Laps","6","329.924","5","53.253","67.602","65.47","6.0","0","PATI","KTK PAPUA P SPEED JEPARA"
"STEFANO ROSSI","5","5","191","","2","2","","","1.042","0 Laps","6","328.92","4","53.32","67.517","65.669","6.0","0","PURWODADI","RAFA BINAR RACING"
"RIYAN TS","6","6","179A","","15","15","","","1.130","7.226","6","349.081","3","53.408","67.406","61.877","6.0","0","JEPARA","RAFAEL CHECO JATON BERKAH MAKMUR"
"DWI PURWANTO","7","7","122","","10","10","","","1.285","0 Laps","6","337.997","2","53.563","67.211","63.906","6.0","0","BLORA","UD LAWU MAHENDRA BK TECH"
"FERLIX WELL","8","8","28B","","9","9","","","1.993","1.061","6","342.916","3","54.271","66.334","62.989","6.0","0","BLORA","RJRT RAMAJAYA RACING"
"M. REIHAN","9","9","125","","12","12","","","2.078","0 Laps","6","341.419","4","54.356","66.23","63.265","6.0","0","JEPARA","CHESOD NBC DJ TEAM BOSS GB"
"DEDI ILIR","10","10","49","","6","6","","","2.131","0 Laps","6","341.014","2","54.409","66.166","63.341","6.0","0","JEPARA","E-KOLTER SHP"
"ALVIAN BAGASKARA","11","11","77A","","5","5","","","2.199","0 Laps","6","335.343","6","54.477","66.083","64.412","6.0","0","PURWODADI","JENGGOT BALAP BOS W KOIZUMI"
"LAGA KUSUMA","12","12","205","","7","7","","","2.686","6.567","6","348.422","4","54.964","65.497","61.994","6.0","0","BLORA","LIAR RACING BLORA"
"GARIN ANANDA","13","13","51","","14","14","","","2.987","9.619","6","351.474","6","55.265","65.141","61.455","6.0","0","PATI","RACE ONE JALAK RACING"
"RENDI S.","14","14","21","","11","11","","","4.857","1 Lap","5","300.348","5","57.135","63.009","59.93","5.0","0","-","PRIVATEER"
"FADILA KABOL","15","15","27","","13","13","","","7.035","2 Laps","4","254.031","3","59.313","60.695","56.686","4.0","0","PURWODADI","SRT NANDA RACING"
