"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","FINAL","1073742355","3. BBK 2T 125cc STD - OPEN","Race","2018-11-04 07:50:00 UTC","2018-11-04 07:55:26 UTC","PROVISIONAL","5","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"SOFFAN","1","1","124","","2","2","","","","0","5","283.647","2","55.705","64.626","63.459","5.0","0","MADURA","LIBAS ANAK SAYANG MADURACE 126"
"FERRY S. MUMU","2","2","114","","1","1","","","0.491","0.491","5","284.138","5","55.713","64.617","63.349","5.0","0","LAMONGAN","FBRT AR TRANS BBS STROKE 55"
"ILHAM FIRMANA ROHMAN","3","3","136","","3","3","","","6.578","6.578","5","290.225","2","56.514","63.701","62.021","5.0","0","LAMONGAN","JW23 HRT RJ09 KENA MENANU NTT FJT RACING"
"HAIDAR MAULANA","4","4","257","","6","6","","","12.081","12.081","5","295.728","4","57.575","62.527","60.867","5.0","0","TEMANGGUNG","AYAM GORENG KREMES MAK YEK PAIJO OYE"
"IAN KUCET","5","5","159","","7","7","","","14.418","14.418","5","298.065","3","58.182","61.875","60.39","5.0","0","PEKALONGAN","SAVENINE DENIM"
"ARIF MAULANA","6","6","32","","8","8","","","15.176","15.176","5","298.823","3","57.169","62.971","60.236","5.0","0","DEMAK","SUMBER BAHAGIA GTRT DNR PAIJO SEMARANG"
"ANDRE SAKTI","7","7","48","","11","11","","","18.491","18.491","5","302.138","3","57.995","62.074","59.575","5.0","0","SOLO","FBRT AR TRANS STROKE 55 ROJOKOYO"
"DICKY DEKEL","8","8","37","","9","9","","","21.058","21.058","5","304.705","3","58.444","61.597","59.074","5.0","0","WONOGIRI","RIZKY MANDIRI DENS JAYA REA-REO"
"ROBBY RISWANDI","9","9","211","","10","10","","","23.213","23.213","5","306.86","4","58.829","61.194","58.659","5.0","0","RIAU","PRAYOGA NUGROHO PAPUA"
"DENNY GARENG","10","10","11","","14","14","","","27.946","27.946","5","311.593","4","60.119","59.881","57.768","5.0","0","SEMARANG","HASIL TANAH YRF RACING"
"RYAND MOMON","11","11","25","","13","13","","","35.239","35.239","5","318.886","5","60.55","59.455","56.447","5.0","0","WONOGIRI","RIZKY MANDIRI DENS JAYA REA-REO"
"DELLY PERMANA","12","12","31","","5","5","","","DNF","2 Laps","3","180.642","3","58.363","61.683","59.787","3.0","0","TEGAL","DIGON POWER RACING DIVISION"
"IRFAN RIYADOH","13","13","100A","","4","4","","","DNF","4 Laps","1","62.329","1","60.566","59.439","57.758","1.0","0","SEMARANG","HART RACING BLORA FT HAMZAH"
"RIKO PRANATA","14","14","117","","12","12","","","DNF","4 Laps","1","66.56","1","63.455","56.733","54.087","1.0","0","GROBOGAN","RAFA BINAR RACING"
"DHIAN PUPER","15","15","129A","","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WONOSOBO","BJ LOGAM 205"
