"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","FINAL","1073742354","17. BBK 2T 116cc TU - LOKAL GROBOGAN","Race","2018-11-04 07:37:00 UTC","2018-11-04 07:42:27 UTC","PROVISIONAL","4","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"STEFANO ROSSI","1","1","191","","1","1","","","","0","4","240.407","3","58.768","61.258","59.898","4.0","0","PURWODADI","RAFA BINAR RACING"
"RAMA KEDUN","2","2","14","","3","3","","","10.006","10.006","4","250.413","3","61.231","58.794","57.505","4.0","0","PURWODADI","JENGGOT BALAP RAMOS"
"ALVIAN BAGASKARA","3","3","77","","2","2","","","13.804","13.804","4","254.211","3","61.561","58.479","56.646","4.0","0","PURWODADI","DWP28 RACING HELL M-TARNO"
"STEVEN SANJAYA","4","4","23","","4","4","","","19.332","19.332","4","259.739","4","62.329","57.758","55.44","4.0","0","PURWODADI","RASM O MAE BAN BJM"
"WAHIB GEWOL","5","5","212","","5","5","","","20.468","20.468","4","260.875","4","61.942","58.119","55.199","4.0","0","PURWODADI","HASIL SEMBAKO PANTI STIKER GORDON"
"RESTU AJI","6","6","13","","7","7","","","32.442","32.442","4","272.849","4","65.147","55.26","52.776","4.0","0","PURWODADI","JENGGOT BALAP FT SURGA KACA"
"DENI JAYA SAPUTRA","7","7","131","","8","8","","","34.305","34.305","4","274.712","3","66.575","54.074","52.419","4.0","0","PURWODADI","DURT SPEED BAROKAH MEBEL KEONG TECH"
"FADILA KABOL","8","8","27","","6","6","","","35.391","35.391","4","275.798","3","65.831","54.685","52.212","4.0","0","PURWODADI","SRT NANDA RACING"
"ENDRIKO PRATAMA","9","9","18","","9","9","","","DNF","1 Lap","3","238.479","2","70.505","51.06","45.287","3.0","0","PURWODADI","DURT SPEED BAROKAH MEBEL PURTREND"
"ASAN","10","10","83","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWODADI","KD2S AMF MUFFLER KRUSTA RACING"
