"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","FINAL","1073742357","5. BBK 4T 150cc TU - PEMULA","Race","2018-11-04 08:46:00 UTC","2018-11-04 08:50:37 UTC","PROVISIONAL","4","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"KEVIN STONER","1","1","87","","1","1","","","","0","4","249.485","2","55.057","65.387","57.719","4.0","0","SEMARANG","HND ARYA PIRELLI 117 RCB UMA"
"RIYAN TS","2","2","179","","7","7","","","5.309","5.309","4","254.794","2","55.884","64.419","56.516","4.0","0","JEPARA","P SPEED KTR PAPUA RACING"
"STEFARO ROSSI","3","3","191A","","5","5","","","10.699","10.699","4","260.184","4","56.075","64.2","55.345","4.0","0","PURWODADI","STREET WHEEL SURF RACING"
"AZI ZIHAD","4","4","134","","6","6","","","11.378","11.378","4","260.863","4","54.607","65.926","55.201","4.0","0","TASIKMALAYA","FBRT AR TRANS BBS STROKE 55"
"ANDRE SAKTI","5","5","48","","2","2","","","13.506","13.506","4","262.991","2","55.357","65.032","54.755","4.0","0","SOLO","FBRT AR TRANS STROKE 55 ROJOKOYO"
"GALANG TOR-TOR","6","6","20","","3","3","","","13.571","13.571","4","263.056","3","56.204","64.052","54.741","4.0","0","KUDUS","RAFA BINAR RACING HMZ"
"HAIDAR MAULANA","7","7","257","","4","4","","","14.737","14.737","4","264.222","4","55.831","64.48","54.5","4.0","0","TEMANGGUNG","AYAM GORENG KREMES MAK YEK PAIJO OYE"
"SATRIA HANDIKA","8","8","118","","10","10","","","19.408","19.408","4","268.893","2","58.78","61.245","53.553","4.0","0","WONOSOBO","SINAR HARAPAN MD RACING JETZ"
"REZA AW","9","9","199","","9","9","","","19.848","19.848","4","269.333","4","56.712","63.479","53.465","4.0","0","BANYUMAS","JMU HENZ YXWIE 27HZ PWKERTO"
"A. TAUFIK","10","10","10","","11","11","","","22.688","22.688","4","272.173","4","58.605","61.428","52.908","4.0","0","WONOSOBOO","TWELLE"
"A. MAULANA","11","11","132","","8","8","","","DNF","2 Laps","2","152.335","2","61.86","58.196","47.264","2.0","0","DEMAK","JAYADIPA"
