"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","FP & QTT","1073742343","6. BBK 4T 125cc TU - PEMULA","Qualifying","2018-11-04 04:35:00 UTC","2018-11-04 07:14:24 UTC","PROVISIONAL","6","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HAFID PRATAMA","1","1","42","","15","15","","","","0","5","301.788","3","49.889","72.16","59.645","5.0","0","YOGYA","DR CRAZY EAST LOW PROFILE"
"IRFAN RIYADOH","2","2","100","","1","1","","","0.535","28.096","6","329.884","3","50.424","71.395","65.478","6.0","0","SEMARANG","RAFA BINAR RACING"
"GALANG TOR-TOR","3","3","20","","2","2","","","0.608","29.771","6","331.559","3","50.497","71.291","65.147","6.0","0","KUDUS","RAFA BINAR RACING HMZ/UD LAWU MAHENDRA BK TECH"
"DELLY PERMANA","4","4","31","","3","3","","","1.409","17.194","6","318.982","5","51.298","70.178","67.715","6.0","0","TEGAL","DIGON POWER RACING DIVISION"
"RIYAN TS","5","5","179","","13","13","","","1.547","11.007","5","312.795","4","51.436","69.99","57.546","5.0","0","JEPARA","P SPEED KTR PAPUA RACING"
"HAIDAR MAULANA","6","6","257","","14","14","","","1.840","0 Laps","5","301.557","3","51.729","69.593","59.69","5.0","0","TEMANGGUNG","AYAM GORENG KREMES MAK YEK PAIJO OYE"
"STEFANO ROSSI","7","7","191","","4","4","","","2.172","25.07","6","326.858","2","52.061","69.15","66.084","6.0","0","PURWODADI","RAFA BINAR RACING"
"FARIKH RA","8","8","46","","9","9","","","2.231","39.389","6","341.177","4","52.12","69.071","63.31","6.0","0","PATI","SURYA JATI BST R29WB RACING"
"REZA AW","9","9","199","","10","10","","","2.372","44.852","6","346.64","6","52.261","68.885","62.312","6.0","0","BANYUMAS","JMU HENZ YXWIE 27HZ PWKERTO"
"ANDREAS LUKITO","10","10","112","","5","5","","","2.488","0 Laps","5","274.877","4","52.377","68.732","65.484","5.0","0","SRAGEN","AKSATA JAYA KARYA MERAUKE"
"ALVIAN BAGASKARA","11","11","77","","6","6","","","2.712","34.581","6","336.369","6","52.601","68.44","64.215","6.0","0","PURWODADI","KARTIKA FRUITS JENGGOT BALAP ELMO OPTION BIKE"
"DHIAN PUPER","12","12","129","","11","11","","","2.758","54.61","6","356.398","3","52.647","68.38","60.606","6.0","0","WONOSOBO","MPO ALFA DANA"
"FERRY S. MUMU","13","13","114","","16","16","","","2.837","17.154","5","318.942","4","52.726","68.278","56.437","5.0","0","LAMONGAN","FBRT AR TRANS BBS STROKE 55"
"DWI PURWANTO","14","14","122","","12","12","","","2.872","1 Lap","4","285.536","4","52.761","68.232","50.431","4.0","0","BLORA","UD LAWU MAHENDRA BK TECH"
"M. REIHAN","15","15","125","","7","7","","","3.009","36.464","6","338.252","5","52.898","68.056","63.858","6.0","0","JEPARA","CHESOD NBC DJ TEAM BOSS GB"
"DICKY DEKEL","16","16","37","","17","","","","3.271","1.888","4","303.676","1","53.16","67.72","47.419","4.0","0","WONOGIRI","RIZKY MANDIRI DENS JAYA REA-REO"
"GARIN ANANDA","17","17","51","","8","8","","","5.700","0 Laps","5","301.754","2","55.589","64.761","59.651","5.0","0","PATI","RACE ONE JALAK RACING"
"IMAM ADY","18","18","4","","18","","","","9.995","52.283","4","354.071","2","59.884","60.116","40.67","4.0","0","PURBALINGGA","COLOLEMBUR SPEED SEMARANG"
"DEDI ILIR","19","19","49","","0","","","","","5 Laps","0","19.798","0","0.0","0.0","0.0","0.0","0","JEPARA","E-KOLTER SHP"
