"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","FP & QTT","1073742336","17. BBK 2T 116cc TU - LOKAL GROBOGAN","Qualifying","2018-11-04 03:32:00 UTC","2018-11-04 06:25:01 UTC","PROVISIONAL","5","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ALVIAN BAGASKARA","1","1","77","","5","","","","","0","3","316.866","3","54.533","66.015","34.084","3.0","0","PURWODADI","KARTIKA FRUITS JENGGOT BALAP ELMO OPTION BIKE"
"RAMA KEDUN","2","2","14","","3","3","","","1.795","16.067","5","332.933","2","56.328","63.911","54.065","5.0","0","PURWODADI","JENGGOT BALAP RAMOS"
"STEVEN SANJAYA","3","3","23","","1","1","","","2.231","-2 Laps","5","298.292","1","56.764","63.42","60.344","5.0","0","PURWODADI","RASM O MAE BAN BJM"
"WAHIB GEWOL","4","4","212","","2","2","","","3.581","-2 Laps","5","314.481","1","58.114","61.947","57.237","5.0","0","PURWODADI","HASIL SEMBAKO PANTI STIKER GORDON"
"FADILA KABOL","5","5","27","","4","","","","6.536","0 Laps","3","288.111","2","61.069","58.95","37.486","3.0","0","PURWODADI","SRT NANDA RACING"
"RESTU AJI","6","6","13","","6","","","","6.647","15.178","3","332.044","2","61.18","58.843","32.526","3.0","0","PURWODADI","JENGGOT BALAP FT SURGA KACA"
"ENDRIKO PRATAMA","7","7","18","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWODADI","DURT SPEED BAROKAH MEBEL PURTREND"
"ASAN","8","8","83","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWODADI","KD2S AMF MUFFLER KRUSTA RACING"
"DENI JAYA SAPUTRA","9","9","131","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWODADI","DURT SPEED BAROKAH MEBEL KEONG TECH"
"STEFANO ROSSI","10","10","191","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWODADI","RAFA BINAR RACING"
