"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","FINAL","1073742351","15. BBK 2T 116cc STD - LOKAL KARESIDENAN","Race","2018-11-04 07:04:00 UTC","2018-11-04 07:09:31 UTC","PROVISIONAL","5","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"STEFANO ROSSI","1","1","191","","1","1","","","","0","5","276.421","3","53.821","66.888","65.118","5.0","0","PURWODADI","RAFA BINAR RACING"
"GALANG TOR-TOR","2","2","20","","2","2","","","2.269","2.269","5","278.69","3","54.465","66.097","64.588","5.0","0","KUDUS","RAFA BINAR RACING HMZ"
"RIYAN TS","3","3","179","","4","4","","","5.589","5.589","5","282.01","4","54.644","65.881","63.828","5.0","0","JEPARA","P SPEED KTR PAPUA RACING"
"FARIKH RA","4","4","46","","5","5","","","7.830","7.83","5","284.251","4","55.269","65.136","63.324","5.0","0","PATI","SURYA JATI BST R29WB RACING"
"DWI PURWANTO","5","5","122","","3","3","","","11.406","11.406","5","287.827","2","56.271","63.976","62.538","5.0","0","BLORA","UD LAWU MAHENDRA BK TECH"
"M. REIHAN","6","6","125","","6","6","","","11.794","11.794","5","288.215","4","55.308","65.09","62.453","5.0","0","JEPARA","CHESOD NBC DJ TEAM BOSS GB"
"BAGASKARA YF","7","7","165","","7","7","","","16.050","16.05","5","292.471","2","56.776","63.407","61.545","5.0","0","PATI","BK TECH"
"ADE MN","8","8","94","","8","8","","","16.595","16.595","5","293.016","2","57.161","62.98","61.43","5.0","0","PATI"
"FERLIX WALUYO","9","9","28","","9","9","","","18.313","18.313","5","294.734","3","56.398","63.832","61.072","5.0","0","BLORA","MAJU MOTOR RACING TEAM"
"GIGIH BS","10","10","91","","11","11","","","21.340","21.34","5","297.761","5","56.06","64.217","60.451","5.0","0","BLORA","PRIVATEER"
"AVIS CW","11","11","158","","10","10","","","25.261","25.261","5","301.682","3","56.235","64.017","59.665","5.0","0","BLORA","HAR RACING BLORA"
"ENDRIKO PRATAMA","12","12","18","","12","12","","","DNF","1 Lap","4","274.975","4","66.994","53.736","52.368","4.0","0","PURWODADI","DURT SPEED BAROKAH MEBEL PURTREND"
"LAGA KUSUMA","13","13","205","","0","","","","DNF","5 Laps","0","2.583","0","0.0","0.0","0.0","0.0","0","BLORA","LIAR RACING BLORA"
"ASAN","14","14","83","","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWODADI","KD2S AMF MUFFLER KRUSTA RACING"
