"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","FINAL","1073742358","16. BBK 2T 125cc STD - LOKAL KARESIDENAN","Race","2018-11-04 08:59:00 UTC","2018-11-04 09:03:47 UTC","PROVISIONAL","4","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"DWI PURWANTO","1","1","122","","1","1","","","","0","4","231.403","3","56.234","64.018","62.229","4.0","0","BLORA","UD LAWU MAHENDRA BK TECH"
"FARIKH RA","2","2","46","","3","3","","","2.374","2.374","4","233.777","3","57.097","63.051","61.597","4.0","0","PATI","SURYA JATI BST R29WB RACING"
"FERLIX WALUYO","3","3","28","","4","4","","","10.417","10.417","4","241.82","4","58.521","61.516","59.548","4.0","0","BLORA","MAJU MOTOR RACING TEAM"
"HUDA","4","4","102","","5","5","","","12.685","12.685","4","244.088","4","59.004","61.013","58.995","4.0","0","BLORA","PRIVATEER"
"ALVIAN BAGASKARA","5","5","77","","6","6","","","13.173","13.173","4","244.576","4","58.092","61.971","58.877","4.0","0","PURWODADI","KARTIKA FRUITS JENGGOT BALAP ELMO OPTION BIKE"
"DIAN ANGGITA","6","6","101","","7","7","","","16.089","16.089","4","247.492","4","59.205","60.806","58.184","4.0","0","BLORA","LIA JATI TRI RACING KRT BLORA"
"ILHAM ARIEF","7","7","121","","8","8","","","16.290","16.29","4","247.693","4","58.31","61.739","58.136","4.0","0","BLORA","PRIVATEER"
"JONI ITEM","8","8","79","","9","9","","","16.357","16.357","4","247.76","4","58.619","61.414","58.121","4.0","0","BLORA","UCENG RACING SPEED LANGGENG PAKWO 79 RACING"
"LAGA KUSUMA","9","9","205","","2","2","","","21.300","21.3","4","252.703","4","57.74","62.348","56.984","4.0","0","BLORA","DWP28 RACING HELL M-TARNO"
"YANUAR SETIAWAN","10","10","38","","10","10","","","37.345","37.345","4","268.748","3","63.99","56.259","53.582","4.0","0","BLORA","4 SAUDARA RACING TEAM"
