"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","FP & QTT","1073742337","3. BBK 2T 116cc STD - OPEN","Qualifying","2018-11-04 03:41:00 UTC","2018-11-04 06:33:08 UTC","PROVISIONAL","6","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FERRY S. MUMU","1","1","114","","2","2","","","","0","6","313.621","3","51.444","69.979","68.873","6.0","0","LAMONGAN","FBRT AR TRANS BBS STROKE 55"
"SOFFAN","2","2","124","","1","1","","","0.061","0 Laps","6","310.873","3","51.505","69.896","69.482","6.0","0","MADURA","LIBAS ANAK SAYANG MADURACE 126"
"ILHAM FIRMANA ROHMAN","3","3","136","","3","3","","","0.820","5.81","6","319.431","2","52.264","68.881","67.62","6.0","0","LAMONGAN","JW23 HRT RJ09 KENA MENANU NTT FJT RACING"
"DELLY PERMANA","4","4","31","","10","10","","","1.316","1 Lap","5","310.586","1","52.76","68.234","57.955","5.0","0","TEGAL","DIGON POWER RACING DIVISION"
"IRFAN RIYADOH","5","5","100A","","9","9","","","1.440","38.493","6","352.114","6","52.884","68.074","61.344","6.0","0","SEMARANG","HART RACING BLORA FT HAMZAH"
"HAIDAR MAULANA","6","6","257","","6","6","","","1.753","26.358","6","339.979","6","53.197","67.673","63.533","6.0","0","TEMANGGUNG","AYAM GORENG KREMES MAK YEK PAIJO OYE"
"IAN KUCET","7","7","159","","11","11","","","1.853","2 Laps","4","263.179","1","53.297","67.546","54.716","4.0","0","PEKALONGAN","SAVENINE DENIM"
"ARIF MAULANA","8","8","32","","7","7","","","1.892","28.349","6","341.97","6","53.336","67.497","63.163","6.0","0","DEMAK","SUMBER BAHAGIA GTRT DNR PAIJO SEMARANG"
"ROBBY KISWANDI","9","9","211","","4","4","","","2.132","27.228","6","340.849","3","53.576","67.194","63.371","6.0","0","RIAU","PRAYOGA NUGROHO"
"ANDRE SAKTI","10","10","48","","5","5","","","2.291","2 Laps","4","242.765","4","53.735","66.995","59.317","4.0","0","SOLO","FBRT AR TRANS STROKE 55 ROJOKOYO"
"DHIAN PUPER","11","11","129A","","12","","","","2.460","17.414","5","331.035","2","53.904","66.785","54.375","5.0","0","WONOSOBO","BJ LOGAM 205"
"RIKO PRANATA","12","12","117","","13","","","","2.834","2 Laps","4","300.824","3","54.278","66.325","47.869","4.0","0","GROBOGAN","RAFA BINAR RACING"
"DICKY DEKEL","13","13","37","","14","","","","3.723","4 Laps","2","310.187","2","55.167","65.256","23.212","2.0","0","WONOGIRI","RIZKY MANDIRI DENS JAYA REA-REO"
"DENNY GARENG","14","14","11","","8","8","","","6.426","2 Laps","4","262.606","4","57.87","62.208","54.835","4.0","0","SEMARANG","HASIL TANAH YRF RACING"
"RYAND MOMON","15","15","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WONOGIRI","RIZKY MANDIRI DENS JAYA REA-REO"
