"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","FINAL","1073742362","19. BBK 2T 125cc STD - LOKAL BLORA","Race","2018-11-04 09:51:00 UTC","2018-11-04 09:56:13 UTC","PROVISIONAL","4","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"DWI PURWANTO","1","1","122","","2","2","","","","0","4","230.371","2","55.325","65.07","62.508","4.0","0","BLORA","UD LAWU MAHENDRA BK TECH"
"LAGA KUSUMA","2","2","205","","1","1","","","1.196","1.196","4","231.567","2","55.682","64.653","62.185","4.0","0","BLORA","LIAR RACING BLORA"
"HUDA","3","3","102","","3","3","","","10.982","10.982","4","241.353","2","57.92","62.155","59.664","4.0","0","BLORA","PRIVATEER"
"ILHAM ARIEF","4","4","121","","6","6","","","11.199","11.199","4","241.57","2","58.232","61.822","59.61","4.0","0","BLORA","PRIVATEER"
"GIGIH BS","5","5","91","","4","4","","","19.701","19.701","4","250.072","3","59.331","60.677","57.583","4.0","0","BLORA","PRIVATEER"
"AVIS CW","6","6","158","","9","9","","","21.052","21.052","4","251.423","3","58.994","61.023","57.274","4.0","0","BLORA","HAR RACING BLORA"
"DIAN ANGGITA","7","7","101","","7","7","","","29.260","29.26","4","259.631","3","59.323","60.685","55.463","4.0","0","BLORA","LIA JATI TRI RACING KRT BLORA"
"KELVIN CEMPLON","8","8","107","","10","10","","","38.167","38.167","4","268.538","4","63.368","56.811","53.624","4.0","0","BLORA","GOMS MANATAHAN RACING"
"(28) FERLIX WELL","9","9","28A","","5","5","","","DNF","1 Lap","3","190.209","3","59.092","60.922","56.78","3.0","0","BLORA","4 SAUDARA RACING TEAM"
"JONI ITEM","10","10","79","","8","8","","","DNF","1 Lap","3","191.089","3","58.469","61.571","56.518","3.0","0","BLORA","UCENG RACING SPEED LANGGENG PAKWO 79 RACING"
"ENDRIKO PRATAMA","11","11","18","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWODADI","DURT SPEED BAROKAH MEBEL PURTREND"
