"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","FINAL","1073742349","1. BBK 4T 125cc TU - OPEN","Race","2018-11-04 06:38:00 UTC","2018-11-04 06:43:04 UTC","PROVISIONAL","5","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ROBBY KISWANDI","1","1","211","","2","2","","","","0","5","261.946","4","51.52","69.876","68.716","5.0","0","RIAU","PRAYOGA NUGROHO"
"IRFAN RIYADOH","2","2","100","","1","1","","","0.254","0.254","5","262.2","4","51.711","69.618","68.65","5.0","0","SEMARANG","RAFA BINAR RACING"
"HAFID PRATAMA","3","3","42","","4","4","","","2.513","2.513","5","264.459","4","50.868","70.771","68.063","5.0","0","YOGYA","DR CRAZY EAST LOW PROFILE"
"TOMMY R. ORLANDO","4","4","88","","11","11","","","4.394","4.394","5","266.34","2","50.467","71.334","67.583","5.0","0","YOGYA","AQIELA MOTORSPORT ABRT 20"
"RIKO PRANATA","5","5","117","","5","5","","","5.187","5.187","5","267.133","5","51.806","69.49","67.382","5.0","0","GROBOGAN","RAFA BINAR RACING"
"DELLY PERMANA","6","6","31","","9","9","","","5.496","5.496","5","267.442","4","51.378","70.069","67.304","5.0","0","TEGAL","DIGON POWER RACING DIVISION"
"HAIDAR MAULANA","7","7","257","","3","3","","","8.772","8.772","5","270.718","2","52.397","68.706","66.49","5.0","0","TEMANGGUNG","AYAM GORENG KREMES MAK YEK PAIJO OYE"
"RIZKY KN","8","8","272A","","10","10","","","12.193","12.193","5","274.139","3","52.34","68.781","65.66","5.0","0","SOLO","SAKURA RACING CLUB CALLVSTA JAYA"
"DENI GARENK","9","9","11A","","6","6","","","14.359","14.359","5","276.305","2","53.109","67.785","65.145","5.0","0","SEMARANG","UCENG RACING PAKWO 79 KEONG RACING SRF"
"FERRY S. MUMU","10","10","114","","7","7","","","14.632","14.632","5","276.578","4","52.947","67.993","65.081","5.0","0","LAMONGAN","FBRT AR TRANS BBS STROKE 55"
"DICKY DEKEL","11","11","37","","8","8","","","21.466","21.466","5","283.412","3","52.261","68.885","63.512","5.0","0","WONOGIRI","RIZKY MANDIRI DENS JAYA REA-REO"
"KHOLID DUL","12","12","127","","12","12","","","26.363","26.363","5","288.309","4","54.084","66.563","62.433","5.0","0","JEPARA","MBC SMT 95 BJR KOIZUMI BST ALIFKA MITRA BERSAMA TOUR"
"LANANG SYARIF","13","13","97","","13","13","","","1 Lap","8.345","4","270.291","3","66.142","54.428","53.276","4.0","0","WONOSOBO","CHELLO ALFA PANCI RACING"
"SATRIA HANDIKA","14","14","118","","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WONOSOBO","SINAR HARAPAN MD RACING JETZ"
