"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","FP & QTT","1073742331","1. BBK 4T 125cc TU - OPEN","Qualifying","2018-11-04 02:47:00 UTC","2018-11-04 05:48:24 UTC","PROVISIONAL","6","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ROBBY KISWANDI","1","1","211","","5","5","","","","0","5","272.7","5","50.749","70.937","66.007","5.0","0","RIAU","PRAYOGA NUGROHO"
"HAFID PRATAMA","2","2","42","","6","6","","","0.372","1:04.158","6","336.858","5","51.121","70.421","64.122","6.0","0","YOGYA","DR CRAZY EAST LOW PROFILE"
"IRFAN RIYADOH","3","3","100","","2","2","","","0.561","47.815","6","320.515","5","51.31","70.162","67.392","6.0","0","SEMARANG","RAFA BINAR RACING"
"HAIDAR MAULANA","4","4","257","","3","3","","","0.929","50.009","6","322.709","6","51.678","69.662","66.933","6.0","0","TEMANGGUNG","AYAM GORENG KREMES MAK YEK PAIJO OYE"
"RIKO PRANATA","5","5","117","","7","7","","","1.047","34.028","5","306.728","5","51.796","69.503","58.684","5.0","0","GROBOGAN","RAFA BINAR RACING"
"TOMMY R. ORLANDO","6","6","88","","11","11","","","1.157","29.809","5","302.509","5","51.906","69.356","59.502","5.0","0","YOGYA","AQIELA MOTORSPORT ABRT 20"
"DELLY PERMANA","7","7","31","","1","1","","","1.658","56.331","6","329.031","5","52.407","68.693","65.647","6.0","0","TEGAL","DIGON POWER RACING DIVISION"
"DICKY DEKEL","8","8","37","","12","","","","1.773","1:03.98","5","336.68","4","52.522","68.543","53.463","5.0","0","WONOGIRI","RIZKY MANDIRI DENS JAYA REA-REO"
"RIZKY KN","9","9","272A","","9","9","","","2.048","33.052","5","305.752","3","52.797","68.186","58.871","5.0","0","SOLO","SAKURA RACING CLUB CALLVSTA JAYA"
"DENI GARENK","10","10","11A","","8","8","","","2.346","1:12.576","5","345.276","5","53.095","67.803","52.132","5.0","0","SEMARANG","UCENG RACING PAKWO 79 KEONG RACING SRF"
"FERRY S. MUMU","11","11","114","","13","","","","2.491","56.068","3","328.768","2","53.24","67.618","32.85","3.0","0","LAMONGAN","FBRT AR TRANS BBS STROKE 55"
"KHOLID DUL","12","12","127","","4","4","","","4.212","1 Lap","4","234.335","4","54.961","65.501","61.45","4.0","0","JEPARA","MBC SMT 95 BJR KOIZUMI BST ALIFKA MITRA BERSAMA TOUR"
"LANANG SYARIF","13","13","97","","10","10","","","16.065","1:10.569","4","343.269","2","66.814","53.881","41.95","4.0","0","WONOSOBO","CHELLO ALFA PANCI RACING"
"SATRIA HANDIKA","14","14","118","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WONOSOBO","SINAR HARAPAN MD RACING JETZ"
