"Event ID","Event Name","Started At","Ended At"
"279-1192-2147483789-20181103","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-04 00:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"816","ALUN-ALUN PURWODADI","1192","ALUN-ALUN PURWODADI","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","FINAL","1073742363","4. BBK 2T UNDERBONE 125cc TU - OPEN","Race","2018-11-04 10:04:00 UTC","2018-11-04 10:08:45 UTC","PROVISIONAL","4","https://racehero.io/events/mldspot-autophoria-road-race-2018/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FERRY S. MUMU","1","1","114A","","2","2","","","","0","4","247.208","3","55.425","64.953","58.251","4.0","0","LAMONGAN","SAMINISTA ICC"
"TOMMY R. ORLANDO","2","2","88","","4","4","","","6.070","6.07","4","253.278","3","55.11","65.324","56.855","4.0","0","YOGYA","AQIELA MOTORSPORT ABRT 20"
"RIKO PRANATA","3","3","117","","5","5","","","8.323","8.323","4","255.531","4","56.638","63.562","56.353","4.0","0","GROBOGAN","RAFA BINAR RACING"
"SAKTI ANDRE","4","4","48A","","3","3","","","8.463","8.463","4","255.671","4","56.1","64.171","56.322","4.0","0","BLITAR","GANDEWO ALIFKA CREAMPIE"
"IRFAN RIYADOH","5","5","100","","6","6","","","12.906","12.906","4","260.114","4","58.553","61.483","55.36","4.0","0","SEMARANG","RAFA BINAR RACING"
"A. MAULANA","6","6","132","","7","7","","","14.101","14.101","4","261.309","4","58.408","61.635","55.107","4.0","0","DEMAK","JAYADIPA"
"ALVIAN BAGASKARA","7","7","77","","9","9","","","22.101","22.101","4","269.309","4","58.78","61.245","53.47","4.0","0","PURWODADI","KARTIKA FRUITS JENGGOT BALAP ELMO OPTION BIKE"
"STEVEN SANJAYA","8","8","23","","8","8","","","34.662","34.662","4","281.87","4","63.933","56.309","51.087","4.0","0","PURWODADI","RASM O MAE BAN BJM"
"AZI ZIHAD","9","9","134","","1","1","","","DNF","2 Laps","2","163.922","1","67.127","53.63","43.923","2.0","0","TASIKMALAYA","FBRT AR TRANS BBS STROKE 55"
"DWI PURWANTO","10","10","122","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLORA","UD LAWU MAHENDRA BK TECH"
