"Event ID","Event Name","Started At","Ended At"
"2147484158-20150509","Carolina Karting Challenge By Poweraid","2015-05-09 13:00:00 UTC","2015-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","Group 6-Maxxis 4cycle Senior & Masters","1073744435","Practice 3","Practice","2015-05-09 15:24:00 UTC","2015-05-09 15:30:22 UTC","FINAL","6","https://racehero.io/events/carolina-karting-challenge-by-poweraid/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"J.T. Swygert","1","1","232","M4C Senior","6","6","","","","0","6","351.534","6","56.868","44.313","43.011","4.199999999999999","0","5/27/80"
"Jeremy Ghent","2","2","1","M4C Senior","1","1","","","0.197","0 Laps","6","345.053","4","57.065","44.16","43.819","4.199999999999999","0","6/2/83"
"Andrew Pierce","3","3","07","M4C Senior","2","2","","","0.480","0 Laps","6","347.855","5","57.348","43.942","43.466","4.199999999999999","0","5/11/88"
"Eric Scheper","4","1","46","M4C","10","3","","","0.495","0","6","368.645","6","57.363","43.931","41.015","4.199999999999999","0","12/6/72"
"Samuel Smith","5","4","11","M4C Senior","7","7","","","0.648","11.899","6","363.433","6","57.516","43.814","41.603","4.199999999999999","0","5/1/59"
"Jorge Gonzalez","6","5","21","M4C Senior","5","5","","","1.263","7.797","6","359.331","6","58.131","43.35","42.078","4.199999999999999","0","11/16/69"
"Denis Cammerato","7","6","13","M4C Senior","11","8","","","1.626","1 Lap","5","331.032","5","58.494","43.081","38.063","3.5","0","12/29/76"
"Freddie Ogburn","8","2","187","M4C","8","1","","","1.778","4.789","6","373.434","4","58.646","42.97","40.489","4.199999999999999","0","10/22/66"
"Allison Pierce","9","7","08","M4C Senior","4","4","","","2.003","8.98","6","360.514","6","58.871","42.805","41.94","4.199999999999999","0","5/8/89"
"Mike Comer","10","8","17","M4C Senior","3","3","","","2.404","10.158","6","361.692","5","59.272","42.516","41.804","4.199999999999999","0","9/6/49"
"William Turner","11","3","10","M4C","9","2","","","4.734","3 Laps","3","205.286","2","61.602","40.908","36.827","2.0999999999999996","0","7/17/63"
