"Event ID","Event Name","Started At","Ended At"
"2147484158-20150509","Carolina Karting Challenge By Poweraid","2015-05-09 13:00:00 UTC","2015-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","Group 6-Maxxis 4cycle Senior & Masters","1073744438","Qualifying","Qualifying","2015-05-09 17:13:00 UTC","2015-05-09 17:19:09 UTC","FINAL","6","https://racehero.io/events/carolina-karting-challenge-by-poweraid/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Todd Horton","1","1","57","M4C Senior","11","10","","","","0","5","314.713","2","56.379","44.697","40.036","3.5","0","3/31/64"
"Chuck Gafrarar","2","2","3","M4C Senior","10","9","","","0.248","0 Laps","5","302.079","4","56.627","44.502","41.711","3.5","0","4/23/70"
"J.T. Swygert","3","3","232","M4C Senior","4","4","","","0.696","35.454","6","350.167","6","57.075","44.152","43.179","4.199999999999999","0","5/27/80"
"Jeremy Ghent","4","4","1","M4C Senior","1","1","","","0.861","31.118","6","345.831","6","57.24","44.025","43.721","4.199999999999999","0","6/2/83"
"Denis Cammerato","5","5","13","M4C Senior","9","8","","","0.949","0 Laps","5","304.861","4","57.328","43.958","41.33","3.5","0","12/29/76"
"Eric Scheper","6","1","46","M4C","6","1","","","1.250","0","5","302.968","4","57.629","43.728","41.589","3.5","0","12/6/72"
"Andrew Pierce","7","6","07","M4C Senior","2","2","","","1.296","37.435","6","352.148","5","57.675","43.693","42.936","4.199999999999999","0","5/11/88"
"Samuel Smith","8","7","11","M4C Senior","8","7","","","1.720","0 Laps","5","310.683","5","58.099","43.374","40.556","3.5","0","5/1/59"
"Bruce Jones","9","2","0","M4C","13","3","","","3.171","18.826","5","321.794","2","59.55","42.317","39.155","3.5","0","10/19/65"
"Allison Pierce","10","8","08","M4C Senior","3","3","","","3.185","0 Laps","5","307.449","4","59.564","42.307","40.982","3.5","0","5/8/89"
"Freddie Ogburn","11","3","187","M4C","12","2","","","3.199","18.591","5","321.559","2","59.578","42.297","39.184","3.5","0","10/22/66"
"Mike Comer","12","9","17","M4C Senior","5","5","","","3.397","0 Laps","5","307.952","4","59.776","42.157","40.915","3.5","0","9/6/49"
"Jorge Gonzalez","13","10","21","M4C Senior","7","6","","","4.062","4.751","5","319.464","4","60.441","41.694","39.441","3.5","0","11/16/69"
"William Turner","14","4","10","M4C","14","4","","","6.173","2 Laps","3","212.663","2","62.552","40.286","35.549","2.0999999999999996","0","7/17/63"
