"Event ID","Event Name","Started At","Ended At"
"2147484158-20150509","Carolina Karting Challenge By Poweraid","2015-05-09 13:00:00 UTC","2015-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","Group 6-Maxxis 4cycle Senior & Masters","1073744437","Final Race","Race","2015-05-09 19:48:00 UTC","2015-05-09 19:58:13 UTC","FINAL","10","https://racehero.io/events/carolina-karting-challenge-by-poweraid/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Todd Horton","1","1","57","M4C Senior","2","2","","","","0","10","567.804","4","56.271","44.783","44.382","7.0","0","3/31/64"
"J.T. Swygert","2","2","232","M4C Senior","3","3","","","0.768","0.768","10","568.572","5","56.278","44.778","44.322","7.0","0","5/27/80"
"Chuck Gafrarar","3","3","3","M4C Senior","1","1","","","0.826","0.826","10","568.63","9","56.227","44.818","44.317","7.0","0","4/23/70"
"Jeremy Ghent","4","4","1","M4C Senior","4","4","","","6.724","6.724","10","574.528","3","56.823","44.348","43.862","7.0","0","6/2/83"
"Denis Cammerato","5","5","13","M4C Senior","6","5","","","7.102","7.102","10","574.906","3","56.903","44.286","43.833","7.0","0","12/29/76"
"Eric Scheper","6","1","46","M4C","5","1","","","9.396","0","10","577.2","3","56.828","44.344","43.659","7.0","0","12/6/72"
"Andrew Pierce","7","6","07","M4C Senior","7","6","","","11.173","11.173","10","578.977","6","57.221","44.04","43.525","7.0","0","5/11/88"
"Jorge Gonzalez","8","7","21","M4C Senior","9","8","","","16.442","16.442","10","584.246","6","57.559","43.781","43.133","7.0","0","11/16/69"
"Samuel Smith","9","8","11","M4C Senior","8","7","","","16.589","16.589","10","584.393","6","57.672","43.695","43.122","7.0","0","5/1/59"
"Allison Pierce","10","9","08","M4C Senior","10","9","","","26.834","26.834","10","594.638","2","58.564","43.03","42.379","7.0","0","5/8/89"
"Mike Comer","11","10","17","M4C Senior","13","10","","","35.319","35.319","10","603.123","2","59.472","42.373","41.783","7.0","0","9/6/49"
"Freddie Ogburn","12","2","187","M4C","12","3","","","40.456","31.06","10","608.26","9","58.977","42.729","41.43","7.0","0","10/22/66"
"Bruce Jones","13","3","0","M4C","11","2","","","40.782","31.386","10","608.586","2","59.298","42.497","41.407","7.0","0","10/19/65"
"William Turner","14","4","10","M4C","14","4","","","7 Laps","7 Laps","3","202.505","2","63.085","39.946","37.332","2.0999999999999996","0","7/17/63"
