"Event ID","Event Name","Started At","Ended At"
"2147484158-20150509","Carolina Karting Challenge By Poweraid","2015-05-09 13:00:00 UTC","2015-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","Group 6-Maxxis 4cycle Senior & Masters","1073744436","Heat Race","Race","2015-05-09 18:28:00 UTC","2015-05-09 18:36:18 UTC","FINAL","8","https://racehero.io/events/carolina-karting-challenge-by-poweraid/results/1073744436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Chuck Gafrarar","1","1","3","M4C Senior","2","2","","","","0","8","456.267","6","56.771","44.389","44.185","5.6","0","4/23/70"
"Todd Horton","2","2","57","M4C Senior","1","1","","","0.142","0.142","8","456.409","3","56.655","44.48","44.171","5.6","0","3/31/64"
"J.T. Swygert","3","3","232","M4C Senior","3","3","","","2.300","2.3","8","458.567","3","56.683","44.458","43.963","5.6","0","5/27/80"
"Jeremy Ghent","4","4","1","M4C Senior","4","4","","","2.580","2.58","8","458.847","3","56.798","44.368","43.936","5.6","0","6/2/83"
"Eric Scheper","5","1","46","M4C","6","1","","","4.804","0","8","461.071","3","56.973","44.231","43.724","5.6","0","12/6/72"
"Denis Cammerato","6","5","13","M4C Senior","5","5","","","4.985","4.985","8","461.252","6","57.122","44.116","43.707","5.6","0","12/29/76"
"Andrew Pierce","7","6","07","M4C Senior","7","6","","","9.630","9.63","8","465.897","3","57.699","43.675","43.271","5.6","0","5/11/88"
"Samuel Smith","8","7","11","M4C Senior","8","7","","","9.800","9.8","8","466.067","5","57.544","43.793","43.256","5.6","0","5/1/59"
"Jorge Gonzalez","9","8","21","M4C Senior","13","10","","","16.110","16.11","8","472.377","3","58.369","43.174","42.678","5.6","0","11/16/69"
"Allison Pierce","10","9","08","M4C Senior","10","8","","","25.644","25.644","8","481.911","4","59.453","42.386","41.833","5.6","0","5/8/89"
"Bruce Jones","11","2","0","M4C","9","2","","","34.508","29.704","8","490.775","6","59.409","42.418","41.078","5.6","0","10/19/65"
"Freddie Ogburn","12","3","187","M4C","11","3","","","35.154","30.35","8","491.421","6","59.45","42.389","41.024","5.6","0","10/22/66"
"Mike Comer","13","10","17","M4C Senior","12","9","","","2 Laps","33.972","6","490.239","2","60.321","41.776","30.842","4.2","0","9/6/49"
"William Turner","14","4","10","M4C","14","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7/17/63"
