"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","   Micro Swift by SKUSA","1073751313","Main Event","Race","2017-03-05 18:45:00 UTC","2017-03-05 19:08:34 UTC","FINAL","17","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Elliot Cox","1","1","N3","Micro S","2","2","","","","0","17","1360.36","13","70.708","56.005","49.487","18.700000000000003","0","Vemme Kart","Indianapolis IN","Motorsports Driver Development (MDD)","Woltjer Racing Engines","225"
"Frankie Iadevaia","2","2","76n","Micro S","3","3","","","0.431","0.431","17","1360.791","10","70.864","55.882","49.471","18.700000000000003","0","Nitro Kart","Seaford NY","Nitro Kart","woltjer","225"
"Brandon Carr","3","3","N2","Micro S","1","1","","","3.488","3.488","17","1363.848","13","70.614","56.08","49.36","18.700000000000003","0","Benik Kart","fort lauderdale FL","Benik Kart Factory Team","Supertune/ Woltjer","225"
"Alex Powell","4","4","80f","Micro S","4","4","","","0.621","0.621","17","1360.981","5","70.824","55.913","49.464","18.700000000000003","0","Tony Kart","Doral FL","Speed concept racing","Allison","225"
"Caleb Gafrarar","5","5","44s","Micro S","5","5","","","6.989","6.989","17","1367.349","13","71.283","55.553","49.234","18.700000000000003","0","Parolin Kart","Midland NC","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Christian Miles","6","6","722j","Micro S","6","6","","","7.147","7.147","17","1367.507","11","71.304","55.537","49.228","18.700000000000003","0","Praga","Paloma IL","Kartsport North America","Woltjer Racing Engines","225"
"Logan Toke","7","7","57c","Micro S","7","7","","","16.129","16.129","17","1376.489","3","71.564","55.335","48.907","18.700000000000003","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","225"
"Danny Dyszelski","8","8","8s","Micro S","8","8","","","17.261","17.261","17","1377.621","15","71.722","55.213","48.867","18.700000000000003","0","Vemme","York SC","Jay Howard's Motorsports Driver Development (MDD)","Ogden USA Racing Engines","225"
"Paul Bocuse","9","9","71f","Micro S","12","12","","","17.623","17.623","17","1377.983","14","71.775","55.172","48.854","18.700000000000003","0","Tony Kart","Orlando FL","Speed Concepts Racing","Allison Racing Engines","225"
"Ben Maier","10","10","67n","Micro S","11","11","","","28.854","28.854","17","1389.214","10","72.099","54.924","48.459","18.700000000000003","0","Nitro","Stevensville SC","Team Nitro","Woltjer","225"
"Enzo Deligny","11","11","17c","Micro S","9","9","","","32.642","32.642","17","1393.002","4","71.542","55.352","48.327","18.700000000000003","0","Parolin Kart","Los Angeles CA","2Wild Karting","Woltjer Racing Engines","225"
"Cooper Shipman","12","12","23t","Micro S","14","14","","","39.693","39.693","17","1400.053","8","72.085","54.935","48.084","18.700000000000003","0","Tony Kart","Austin TX","Iron Rock","Woltjer","225"
"Ethan Ayars","13","13","8e","Micro S","17","17","","","41.687","41.687","17","1402.047","14","72.926","54.302","48.016","18.700000000000003","0","Parolin Kart","Weatherby Lake MO","Russell Karting Specialties","Russell Karting Specialties","225"
"Miles Hewitt","14","14","717t","Micro S","10","10","","","41.962","41.962","17","1402.322","13","72.005","54.996","48.006","18.700000000000003","0","COMPKART","Houston TX","J3 Competition","P1 Racing Engines","225"
"Camryn Reed","15","15","09g","Micro S","15","15","","","52.911","52.911","17","1413.271","5","73.382","53.964","47.634","18.700000000000003","0","Sodi Kart","Dallas Karting Complex (DKC) / SodiKart USA","Sodi","225"
"Ethan Nascimento","16","16","21y","Micro S","13","13","","","DNF","15 Laps","2","294.249","2","72.534","54.595","26.916","2.2","0","Top Kart","Manteca CA","PKS Kart Supplies","P1 Racing Engines","225"
"Piers Aspiras","17","17","217y","Micro S","16","16","","","DNF","17 Laps","0","147.685","0","0.0","0.0","0.0","0.0","0","Top Kart","Rocklin CA","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
