"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899"," X30 Master by Rolison Performance Group","1073751370","Warm-Up","Practice","2017-03-05 14:20:00 UTC","2017-03-05 14:26:30 UTC","FINAL","4","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight"
"Blake Choquer","1","1","144r","X30 M","4","4","","","","0","4","325.784","3","63.46","62.402","48.621","4.4","0","Tony Kart","Langley BC","405"
"Mario Barrios","2","2","011f","X30 M","12","12","","","0.367","10.375","4","336.159","4","63.827","62.043","47.121","4.4","0","Falcon","Miami Beach FL","BBR","Black","405"
"Derek Wang","3","3","N1","X30 M","1","1","","","0.436","0 Laps","4","323.265","4","63.896","61.976","49.0","4.4","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405"
"Roman Padans","4","4","6j","X30 M","13","13","","","0.511","11.771","4","337.555","4","63.971","61.903","46.926","4.4","0","Merlin Kart","Madison WI","Franklin","FMS","405"
"Luis Zervigon","5","5","800g","X30 M","17","17","","","0.559","28.913","4","354.697","3","64.019","61.857","44.658","4.4","0","BIREL/ART Kart","New Orleans LA","PSL Karting","PSL Karting","405"
"Cristian Vomir","6","6","28j","X30 M","5","5","","","0.560","1.611","4","327.395","4","64.02","61.856","48.382","4.4","0","Kosmic Kart","Hoffman Estates IL","405"
"Travis Irving","7","7","52c","X30 M","15","15","","","0.581","15.152","4","340.936","2","64.041","61.835","46.46","4.4","0","Compkart","Norco CA","Formula Works/Spearamint Rhino","Roush/Fenway","405"
"Carlos Calderon","8","8","101y","X30 M","18","18","","","0.586","32.236","4","358.02","4","64.046","61.831","44.243","4.4","0","Aluminos","San Jose CA","Aluminos","Musgrave Racing Company (MRC)","405"
"John Robicheaux","9","9","613g","X30 M","14","14","","","0.680","1 Lap","3","274.392","3","64.14","61.74","43.296","3.3000000000000003","0","Exprit","Gulfport MS","N/A","Ogden USA Racing Engines","405"
"Miguel Mier","10","10","377t","X30 M","3","3","","","0.716","1.447","4","327.231","4","64.176","61.705","48.406","4.4","0","SODI","Frisco TX","Dallas Karting Complex (DKC) / SodiKart USA","N/A","405"
"Jesus Robles-Torrado","11","11","15t","X30 M","2","2","","","0.739","0 Laps","4","325.717","2","64.199","61.683","48.631","4.4","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","405"
"Vatche Tatikian","12","12","77x","X30 M","9","9","","","0.806","1 Lap","3","266.678","2","64.266","61.619","44.548","3.3000000000000003","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405"
"Laurentiu Mardan","13","13","82j","X30 M","6","6","","","0.975","4.216","4","330.0","3","64.435","61.457","48.0","4.4","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer","405"
"Jonathan Silva","14","14","55k","X30 M","8","8","","","1.142","5.468","4","331.252","2","64.602","61.298","47.819","4.4","0","CompKart","Corona CA","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Jason Vince","15","15","576y","X30 M","11","11","","","1.151","1 Lap","3","270.676","3","64.611","61.29","43.89","3.3000000000000003","0","Arrow Kart","Henderson NV","TJV Racing","Tru Tech Racing Engines","405"
"Kim Carapellatti","16","16","5n","X30 M","7","7","","","1.250","5.358","4","331.142","2","64.71","61.196","47.834","4.4","0","PCR","Cuba NY","Carapellatti Racing","adkins speed center","405"
"Scot Carapellatti","17","17","43n","X30 M","16","16","","","1.264","19.425","4","345.209","2","64.724","61.183","45.885","4.4","0","FK Kart","Olean NY","Carapellatti Racing","Adkins Speed Center","405"
"Paul Meise","18","18","497j","X30 M","10","10","","","1.282","7.406","4","333.19","4","64.742","61.166","47.54","4.4","0","Tony Kart","Cincinnati OH","N/A","N/A","405"
"Shawn Bayliff","19","19","81j","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","""Trinity Karting Group","BBS Race Engine Developments","405"
"DJ Ortiz","20","20","517t","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX","KRS","KRS/SRS","405"
