"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","  X30 Senior by PSL Karting","1073751348","Pre-Final","Race","2017-03-05 17:05:00 UTC","2017-03-05 17:26:13 UTC","FINAL","15","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Christian  Brooks","1","1","344c","X30 S","2","2","","","","0","15","992.648","5","62.101","63.767","59.84","16.5","0","FA Kart","Nash Motorsportz","Woltjer","365"
"Ryan Norberg","2","2","N1","X30 S","1","1","","","0.262","0.262","15","992.91","13","62.095","63.773","59.824","16.5","0","BIREL/ART Kart","Orlando FL","PSL Karting","SWEDETECH","365"
"Jake Craig","3","3","60c","X30 S","12","12","","","1.491","1.491","15","994.139","9","62.089","63.779","59.75","16.5","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
"Brandon Jarsocrak","4","4","N2","X30 S","3","3","","","1.969","1.969","15","994.617","15","62.115","63.753","59.721","16.5","0","Praga","Reading PA","KartSport North America","Woltjer Racing Engines","365"
"Samuel Lupien","5","5","94r","X30 S","4","4","","","3.465","3.465","15","996.113","8","62.316","63.547","59.632","16.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Zach Holden","6","6","222j","X30 S","10","10","","","4.068","4.068","15","996.716","15","62.267","63.597","59.596","16.5","0","Tony Kart","Greenfield IN","Comet Kart Sales","Comet Engines","365"
"Cedrik Lupien","7","7","020r","X30 S","7","7","","","5.168","5.168","15","997.816","10","62.299","63.564","59.53","16.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Stepanova Nekeel","8","8","22z","X30 S","8","8","","","5.906","5.906","15","998.554","10","62.293","63.571","59.486","16.5","0","Vemme","Seattle WA","Team VemmeKart","SwedeTech","365"
"Max Hewitt","9","9","333t","X30 S","9","9","","","5.971","5.971","15","998.619","14","62.327","63.536","59.482","16.5","0","COMPKART","Houston TX","J3 Competition","Allison Racing Engines","365"
"Braden Eves","10","10","41j","X30 S","6","6","","","6.106","6.106","15","998.754","10","62.371","63.491","59.474","16.5","0","-- Karts","Gahanna OH","Jay Howards MDD","Allison","365"
"David Ilavia","11","11","32t","X30 S","15","15","","","6.452","6.452","15","999.1","6","62.326","63.537","59.454","16.5","0","Compkart","HOUSTON TX","J3 Competition","J3 Competition","365"
