"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898"," S4/S4SM by Evinco Tires/AiM Sports","1073751358","Warm-Up","Practice","2017-03-05 14:10:00 UTC","2017-03-05 14:15:20 UTC","FINAL","4","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Jordon Musser","1","1","2","S4","22","","","","","0","3","270.357","1","61.544","64.344","43.942","3.3000000000000003","0","Birel Kart","3G Kart Racing","Fisher","405"
"Renato David","2","2","250a","S4","21","8","","","0.028","0 Laps","3","265.49","3","61.572","64.315","44.747","3.3000000000000003","0","BIREL/ART Kart","Orlando FL","N/A","N/A","405"
"Mike Jones","3","1","100t","S4 SM","10","7","","","0.342","0","4","294.967","4","61.886","63.989","53.701","4.4","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405"
"John Crow","4","2","31c","S4 SM","6","5","","","0.566","0 Laps","4","278.262","2","62.11","63.758","56.925","4.4","0","Aluminos","Anaheim CA","MRC","MRC","405"
"Robert Marks","5","3","N1","S4 SM","11","8","","","0.575","0 Laps","4","293.236","4","62.119","63.749","54.018","4.4","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Ryan Kinnear","6","3","N1","S4","20","7","","","0.728","0 Laps","3","263.158","2","62.272","63.592","45.144","3.3000000000000003","0","Intrepid Kart","Richmond TX","Champion Racing","Swedetech","405"
"Ben Schermerhorn","7","4","255d","S4","18","5","","","0.827","0 Laps","3","259.494","3","62.371","63.491","45.781","3.3000000000000003","0","Birel Kart","Highlands Ranch CO","N/A","SRS Racing Engines","405"
"Nick Firestone","8","4","N2","S4 SM","1","1","","","1.057","0 Laps","4","268.814","4","62.601","63.258","58.926","4.4","0","DR Kart","Paradise Valley AZ","DRT","SwedeTech","405"
"Kevin Woods","9","5","994y","S4 SM","3","3","","","1.230","0 Laps","4","271.022","4","62.774","63.083","58.445","4.4","0","CRG","Newark CA","Ron White Racing","Joe White Racing Engines","405"
"Willy Musgrave","10","6","422c","S4 SM","9","6","","","1.238","0 Laps","4","294.857","4","62.782","63.075","53.721","4.4","0","DR","MRC","MRC","405"
"Justin Bennett","11","5","707y","S4","19","6","","","1.417","0 Laps","3","263.77","2","62.961","62.896","45.039","3.3000000000000003","0","ALUMINOS","San Ramon CA","MRC","MRC","405"
"Michael Rivera","12","7","122q","S4 SM","2","2","","","1.439","1 Lap","3","209.117","2","62.983","62.874","56.81","3.3000000000000003","0","CKR","North Haven CT","CKR","Fisher Racing","405"
"Victor Jimenez","13","6","823m","S4","7","2","","","1.445","27.986","4","298.343","4","62.989","62.868","53.093","4.4","0","Tony Kart","Miami FL","Mike Rolison","Swedetech","405"
