"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","  Mini Swift by Dallas Karting Complex","1073751336","Pre-Final","Race","2017-03-05 16:40:00 UTC","2017-03-05 17:00:28 UTC","FINAL","13","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Santiago Trisini","1","1","123f","Mini S","1","1","","","","0","13","1014.218","6","69.342","57.108","50.758","14.3","0","Benik Kart","Miami FL","Team Benik Kart","Woltjer Racing Engines","245"
"Carson Morgan","2","2","88x","Mini S","10","10","","","6.186","6.186","13","1020.404","7","69.593","56.902","50.451","14.3","0","Benik Kart","Anaheim CA","JO Motorsports","JO Racing Engines","245"
"Jeremy Fletcher","3","3","122f","Mini S","11","11","","","6.227","6.227","13","1020.445","5","69.594","56.901","50.449","14.3","0","Tony Kart","Saint Cloud FL","Ocala Gran Prix (OGP)","N/A","245"
"Luca Mars","4","4","888n","Mini S","2","2","","","6.360","6.36","13","1020.578","3","69.5","56.978","50.442","14.3","0","Energy Kart","Sewickley PA","Energy Kart USA","Woltjer Racing Engines","245"
"Nicholas Terlecki","5","5","08j","Mini S","5","5","","","6.818","6.818","13","1021.036","5","69.594","56.901","50.419","14.3","0","Merlin","Elgin IL","Frankin Motorsports","Woltjer Racing Engines","245"
"James Wharton","6","6","113a","Mini S","6","6","","","12.223","12.223","13","1026.441","10","69.942","56.618","50.154","14.3","0","FA Kart","Kartsport North America","Woltjer Racing Engines","245"
"Dale Curran","7","7","131r","Mini S","12","12","","","12.272","12.272","13","1026.49","4","69.882","56.667","50.151","14.3","0","Tony Kart","Ajax ON","Team Koene USA","Team Koene USA","245"
"Brent Crews","8","8","611s","Mini S","4","4","","","12.326","12.326","13","1026.544","10","69.585","56.909","50.149","14.3","0","Nitro Kart","Denver NC","Team Nitro Kart","Woltjer","245"
"Reece Gold","9","9","455f","Mini S","8","8","","","12.562","12.562","13","1026.78","11","69.533","56.951","50.137","14.3","0","Benik Kart","Fort Lauderdale FL","Benik","Walter's","245"
"Noah Baker","10","10","49t","Mini S","15","15","","","12.792","12.792","13","1027.01","4","69.802","56.732","50.126","14.3","0","Benik Kart","Pinehurst TX","Iron Rock Motrsports","Woltjer","245"
