"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","S1/S2 by HPD/3G Kart Racing","1073751384","Pre-Final","Race","2017-03-05 18:20:00 UTC","2017-03-05 18:39:50 UTC","FINAL","15","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Billy Musgrave","1","1","322c","S1","1","1","","","","0","15","988.576","15","60.75","65.185","60.086","16.5","0","ALUMINOS","Norco CA","Musgrave Racing Company","MRC","385"
"Jake French","2","2","N2","S1","2","2","","","4.428","4.428","15","993.004","4","60.782","65.151","59.818","16.5","0","Sodi Kart","Sachse TX","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385"
"Mathias Ramirez","3","3","41f","S1","9","9","","","4.785","4.785","15","993.361","15","60.772","65.162","59.797","16.5","0","BIREL/ART Kart","Palmetto FL","Andersen Racing Team","Swedetech","385"
"Aj Myers","4","4","128f","S1","7","7","","","7.289","7.289","15","995.865","11","60.998","64.92","59.647","16.5","0","TB Kart","Palm Harbor FL","TB Kart USA","Swedetech","385"
"Matias Podboj","5","5","88c","S1","10","10","","","9.436","9.436","15","998.012","4","61.196","64.71","59.518","16.5","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Sabr? Cook","6","6","317d","S1","12","12","","","9.586","9.586","15","998.162","11","61.257","64.646","59.509","16.5","0","Energy Kart","Grand Junction CO","Energy Kart USA","Swedetech","385"
"Fritz Leesmann","7","7","161y","S1","8","8","","","11.935","11.935","15","1000.511","5","61.047","64.868","59.37","16.5","0","ALUMINOS","Pickett Racing/ Aluminos","Swedetech","385"
"Austin Wilkins","8","8","1","S1","6","6","","","12.312","12.312","15","1000.888","15","61.117","64.794","59.347","16.5","0","Sodi Kart","Wylie TX","Dallas Karting Complex","Fisher Racing Engines","385"
"Collin Daley","9","1","412a","S2","17","1","","","31.996","0","15","1020.572","11","61.308","64.592","58.203","16.5","0","DR Kart","Kingston J","DRT Racing","Fisher Racing Engines","385"
"Gianfranco Mazzaferro","10","2","414r","S2","18","2","","","33.883","1.887","15","1022.459","14","61.417","64.477","58.095","16.5","0","BIREL/ART Kart","St. Bruno QC","PSL Karting","SWEDETECH","385"
"Rory van der Steur","11","3","29n","S2","19","3","","","34.239","2.243","15","1022.815","13","61.48","64.411","58.075","16.5","0","Kosmic Kart","Chesapeake City MD","Team Felon","Fisher Racing Engines","385"
"Riley Dickinson","12","4","253t","S2","24","8","","","35.029","3.033","15","1023.605","13","61.43","64.464","58.03","16.5","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385"
"Andretta Young","13","5","3t","S2","21","5","","","36.525","4.529","15","1025.101","15","61.588","64.298","57.946","16.5","0","CRG","Katy TX","CRG","SRS","385"
"Kol Bailey","14","6","86k","S2","27","11","","","37.108","5.112","15","1025.684","10","61.396","64.499","57.913","16.5","0","Praga","Peoria AZ","Leading Edge","SwedeTech","385"
"Graig Alvuarez","15","7","24t","S2","23","7","","","37.574","5.578","15","1026.15","14","61.586","64.3","57.886","16.5","0","Sodi Kart","DKC","Sodi","385"
"Harrison Mills","16","8","191y","S2","20","4","","","34.767","2.771","15","1023.343","11","61.473","64.419","58.045","16.5","0","Aluminos","Vacaville CA","Pickett Racing/ Aluminos","Swedetech","385"
"Harry Gottsacker","17","9","69t","S2","22","6","","","37.694","5.698","15","1026.27","14","61.168","64.74","57.88","16.5","0","Intrepid Kart","New Braunfels TX","Champion Racing","swedtech","385"
"Kyle Wick","18","10","109z","S2","28","12","","","37.789","5.793","15","1026.365","14","61.304","64.596","57.874","16.5","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","N/A","385"
"Sky Finley","19","11","007t","S2","29","13","","","40.699","8.703","15","1029.275","2","61.532","64.357","57.711","16.5","0","Sodi Kart","Frisco TX","DKC","Fisher Racing Engines","385"
"Gianfranco Casadei","20","12","48c","S2","32","16","","","42.146","10.15","15","1030.722","3","61.574","64.313","57.63","16.5","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Blair Hosie","21","13","27t","S2","26","10","","","42.386","10.39","15","1030.962","4","61.576","64.311","57.616","16.5","0","ALPHA","Sugar Land TX","DAMZ / ALPHA Kart USA","SwedeTech","385"
