"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","   Micro Swift by SKUSA","1073751310","Warm-Up","Practice","2017-03-05 13:30:00 UTC","2017-03-05 13:37:13 UTC","FINAL","4","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Brandon Carr","1","1","N2","Micro S","5","5","","","","0","4","367.038","3","71.004","55.772","43.156","4.4","0","Benik Kart","fort lauderdale FL","Benik Kart Factory Team","Supertune/ Woltjer","225"
"Enzo Deligny","2","2","17c","Micro S","12","12","","","0.178","5.119","4","372.157","4","71.182","55.632","42.563","4.4","0","Parolin Kart","Los Angeles CA","2Wild Karting","Woltjer Racing Engines","225"
"Elliot Cox","3","3","N3","Micro S","1","1","","","0.277","0 Laps","4","366.429","3","71.281","55.555","43.228","4.4","0","Vemme Kart","Indianapolis IN","Motorsports Driver Development (MDD)","Woltjer Racing Engines","225"
"Caleb Gafrarar","4","4","44s","Micro S","2","2","","","0.320","0 Laps","4","366.663","3","71.324","55.521","43.2","4.4","0","Parolin Kart","Midland NC","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Christian Miles","5","5","722j","Micro S","3","3","","","0.424","0.464","4","367.502","4","71.428","55.44","43.102","4.4","0","Praga","Paloma IL","Kartsport North America","Woltjer Racing Engines","225"
"Danny Dyszelski","6","6","8s","Micro S","4","4","","","0.431","1.019","4","368.057","4","71.435","55.435","43.037","4.4","0","Vemme","York SC","Jay Howard's Motorsports Driver Development (MDD)","Ogden USA Racing Engines","225"
"Alex Powell","7","7","80f","Micro S","17","17","","","0.583","20.723","4","387.761","3","71.587","55.317","40.85","4.4","0","Tony Kart","Doral FL","Speed concept racing","Allison","225"
"Logan Toke","8","8","57c","Micro S","13","13","","","0.658","7.08","4","374.118","3","71.662","55.259","42.34","4.4","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","225"
"Ethan Nascimento","9","9","21y","Micro S","8","8","","","0.762","4.312","4","371.35","4","71.766","55.179","42.655","4.4","0","Top Kart","Manteca CA","PKS Kart Supplies","P1 Racing Engines","225"
"Frankie Iadevaia","10","10","76n","Micro S","6","6","","","1.067","3.683","4","370.721","2","72.071","54.946","42.728","4.4","0","Nitro Kart","Seaford NY","Nitro Kart","woltjer","225"
"Miles Hewitt","11","11","717t","Micro S","7","7","","","1.113","4.139","4","371.177","4","72.117","54.911","42.675","4.4","0","COMPKART","Houston TX","J3 Competition","P1 Racing Engines","225"
"Piers Aspiras","12","12","217y","Micro S","11","11","","","1.131","7.456","4","374.494","3","72.135","54.897","42.297","4.4","0","Top Kart","Rocklin CA","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Ben Maier","13","13","67n","Micro S","9","9","","","1.158","6.407","4","373.445","3","72.162","54.877","42.416","4.4","0","Nitro","Stevensville SC","Team Nitro","Woltjer","225"
"Paul Bocuse","14","14","71f","Micro S","16","16","","","1.379","21.247","4","388.285","4","72.383","54.709","40.795","4.4","0","Tony Kart","Orlando FL","Speed Concepts Racing","Allison Racing Engines","225"
"Cooper Shipman","15","15","23t","Micro S","15","15","","","1.961","15.836","4","382.874","4","72.965","54.273","41.371","4.4","0","Tony Kart","Austin TX","Iron Rock","Woltjer","225"
"Ethan Ayars","16","16","8e","Micro S","14","14","","","2.426","16.856","4","383.894","4","73.43","53.929","41.261","4.4","0","Parolin Kart","Weatherby Lake MO","Russell Karting Specialties","Russell Karting Specialties","225"
"Camryn Reed","17","17","09g","Micro S","10","10","","","4.036","20.13","4","387.168","2","75.04","52.772","40.912","4.4","0","Sodi Kart","Dallas Karting Complex (DKC) / SodiKart USA","Sodi","225"
