"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899"," X30 Master by Rolison Performance Group","1073751372","Pre-Final","Race","2017-03-05 17:55:00 UTC","2017-03-05 18:13:56 UTC","FINAL","14","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Derek Wang","1","1","N1","X30 M","1","1","","","","0","14","983.523","7","63.89","61.982","56.369","15.400000000000002","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405"
"Mario Barrios","2","2","011f","X30 M","4","4","","","4.147","4.147","14","987.67","3","64.093","61.785","56.132","15.400000000000002","0","Falcon","Miami Beach FL","BBR","Black","405"
"Blake Choquer","3","3","144r","X30 M","3","3","","","5.017","5.017","14","988.54","14","63.976","61.898","56.083","15.400000000000002","0","Tony Kart","Langley BC","405"
"Carlos Calderon","4","4","101y","X30 M","5","5","","","9.583","9.583","14","993.106","2","64.416","61.475","55.825","15.400000000000002","0","Aluminos","San Jose CA","Aluminos","Musgrave Racing Company (MRC)","405"
"Miguel Mier","5","5","377t","X30 M","9","9","","","9.793","9.793","14","993.316","13","64.305","61.582","55.813","15.400000000000002","0","SODI","Frisco TX","Dallas Karting Complex (DKC) / SodiKart USA","N/A","405"
"Laurentiu Mardan","6","6","82j","X30 M","2","2","","","10.532","10.532","14","994.055","9","64.43","61.462","55.772","15.400000000000002","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer","405"
"Cristian Vomir","7","7","28j","X30 M","18","18","","","13.195","13.195","14","996.718","3","64.264","61.621","55.623","15.400000000000002","0","Kosmic Kart","Hoffman Estates IL","405"
"Jonathan Silva","8","8","55k","X30 M","13","13","","","13.342","13.342","14","996.865","3","64.413","61.478","55.614","15.400000000000002","0","CompKart","Corona CA","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Jesus Robles-Torrado","9","9","15t","X30 M","16","16","","","14.018","14.018","14","997.541","11","64.608","61.293","55.577","15.400000000000002","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","405"
"Travis Irving","10","10","52c","X30 M","10","10","","","13.166","13.166","14","996.689","5","64.454","61.439","55.624","15.400000000000002","0","Compkart","Norco CA","Formula Works/Spearamint Rhino","Roush/Fenway","405"
"Scot Carapellatti","11","11","43n","X30 M","17","17","","","17.054","17.054","14","1000.577","5","64.623","61.278","55.408","15.400000000000002","0","FK Kart","Olean NY","Carapellatti Racing","Adkins Speed Center","405"
"Paul Meise","12","12","497j","X30 M","15","15","","","17.237","17.237","14","1000.76","10","64.616","61.285","55.398","15.400000000000002","0","Tony Kart","Cincinnati OH","N/A","N/A","405"
"Roman Padans","13","13","6j","X30 M","11","11","","","17.683","17.683","14","1001.206","10","64.677","61.227","55.373","15.400000000000002","0","Merlin Kart","Madison WI","Franklin","FMS","405"
"Kim Carapellatti","14","14","5n","X30 M","14","14","","","18.141","18.141","14","1001.664","6","64.624","61.278","55.348","15.400000000000002","0","PCR","Cuba NY","Carapellatti Racing","adkins speed center","405"
"Vatche Tatikian","15","15","77x","X30 M","7","7","","","32.488","32.488","14","1016.011","9","64.421","61.471","54.566","15.400000000000002","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405"
"Jason Vince","16","16","576y","X30 M","12","12","","","DNF","7 Laps","7","546.664","5","64.635","61.267","50.708","7.700000000000001","0","Arrow Kart","Henderson NV","TJV Racing","Tru Tech Racing Engines","405"
"John Robicheaux","17","17","613g","X30 M","6","6","","","DNF","13 Laps","1","178.356","1","92.889","42.632","22.203","1.1","0","Exprit","Gulfport MS","N/A","Ogden USA Racing Engines","405"
"Shawn Bayliff","18","18","81j","X30 M","19","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","""Trinity Karting Group","BBS Race Engine Developments","405"
"Luis Zervigon","19","19","800g","X30 M","8","8","","","36.933","36.933","14","1020.456","9","64.392","61.498","54.329","15.400000000000002","0","BIREL/ART Kart","New Orleans LA","PSL Karting","PSL Karting","405"
"DJ Ortiz","20","20","517t","X30 M","20","20","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX","KRS","KRS/SRS","405"
