"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","   X30 Junior by IAME USA","1073751325","Main Event","Race","2017-03-05 19:20:00 UTC","2017-03-05 19:44:28 UTC","FINAL","19","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Tyler Gonzalez","1","1","157f","X30 J","3","3","","","","0","19","1326.718","17","63.184","62.674","56.711","20.9","0","Tony Kart","Saint Cloud FL","Speed concepts racing","Allison","320"
"Dylan Tavella","2","2","N2","X30 J","1","1","","","0.035","0.035","19","1326.753","17","63.149","62.709","56.71","20.9","0","Tony Kart","Massapequa NY","Iron Rock Motorsports","Woltjer Racing Engines","320"
"Jak Crawford","3","3","525t","X30 J","4","4","","","0.133","0.133","19","1326.851","10","63.115","62.743","56.706","20.9","0","Tony Kart","Conroe TX","Nash Motorsportz","N/A","320"
"Aidan Keel","4","4","255f","X30 J","2","2","","","0.091","0.091","19","1326.809","17","63.258","62.601","56.707","20.9","0","BIREL/ART Kart","Plant City FL","Andersen Racing","BN","320"
"Pedro Lopes","5","5","318a","X30 J","5","5","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Santana de Parnaiba SP","CBA 62058","Woltjer","320"
"Trey Brown","6","6","28b","X30 J","6","6","","","0.671","0.671","19","1327.389","12","63.379","62.481","56.683","20.9","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Tru Tech Racing Engines","320"
"Jeremy Fairbairn","7","7","287f","X30 J","13","13","","","2.530","2.53","19","1329.248","10","63.463","62.399","56.603","20.9","0","Tony Kart","Wellington FL","Team Koene USA","Team Koene USA","320"
"Nicholas d'Orlando","8","8","015n","X30 J","9","9","","","5.781","5.781","19","1332.499","15","63.584","62.28","56.465","20.9","0","COMPKART","Hartsdale NY","J3 Competition","J3 Competition","320"
"Ethan Arndt","9","9","94t","X30 J","11","11","","","5.872","5.872","19","1332.59","7","63.473","62.389","56.461","20.9","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320"
"Arias Deukmedjian","10","10","199f","X30 J","8","8","","","7.330","7.33","19","1334.048","11","63.286","62.573","56.4","20.9","0","Tony Kart","Merritt Island FL","N/A","Ogden USA Racing Engines","320"
