"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","  Mini Swift by Dallas Karting Complex","1073751337","Main Event","Race","2017-03-05 19:55:00 UTC","2017-03-05 20:18:51 UTC","FINAL","17","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Luca Mars","1","1","888n","Mini S","9","9","","","","0","17","1307.551","7","69.576","56.916","51.486","18.700000000000003","0","Energy Kart","Sewickley PA","Energy Kart USA","Woltjer Racing Engines","245"
"Reece Gold","2","2","455f","Mini S","8","8","","","0.152","0.152","17","1307.703","7","69.488","56.988","51.48","18.700000000000003","0","Benik Kart","Fort Lauderdale FL","Benik","Walter's","245"
"Carson Morgan","3","3","88x","Mini S","2","2","","","0.369","0.369","17","1307.92","7","69.486","56.99","51.471","18.700000000000003","0","Benik Kart","Anaheim CA","JO Motorsports","JO Racing Engines","245"
"Santiago Trisini","4","4","123f","Mini S","1","1","","","0.538","0.538","17","1308.089","7","69.562","56.928","51.464","18.700000000000003","0","Benik Kart","Miami FL","Team Benik Kart","Woltjer Racing Engines","245"
"Brent Crews","5","5","611s","Mini S","7","7","","","0.642","0.642","17","1308.193","7","69.491","56.986","51.46","18.700000000000003","0","Nitro Kart","Denver NC","Team Nitro Kart","Woltjer","245"
"James Wharton","6","6","113a","Mini S","5","5","","","2.544","2.544","17","1310.095","9","69.703","56.812","51.386","18.700000000000003","0","FA Kart","Kartsport North America","Woltjer Racing Engines","245"
"Dale Curran","7","7","131r","Mini S","6","6","","","2.583","2.583","17","1310.134","7","69.747","56.777","51.384","18.700000000000003","0","Tony Kart","Ajax ON","Team Koene USA","Team Koene USA","245"
"Jeremy Fletcher","8","8","122f","Mini S","3","3","","","2.586","2.586","17","1310.137","12","69.707","56.809","51.384","18.700000000000003","0","Tony Kart","Saint Cloud FL","Ocala Gran Prix (OGP)","N/A","245"
"Cole Morgan","9","9","066x","Mini S","28","28","","","3.500","3.5","17","1311.051","6","69.629","56.873","51.348","18.700000000000003","0","Benik Kart","Anahaim CA","Team Benik","Morgan Racing Engines","245"
"Connor Zilisch","10","10","272s","Mini S","40","40","","","5.958","5.958","17","1313.509","6","69.339","57.111","51.252","18.700000000000003","0","Energy Kart","Matthews NC","Team Felon","Allison Racing Engines","245"
"Nicholas Terlecki","11","11","08j","Mini S","4","4","","","5.921","5.921","17","1313.472","8","69.653","56.853","51.253","18.700000000000003","0","Merlin","Elgin IL","Frankin Motorsports","Woltjer Racing Engines","245"
"James Egozi","12","12","48f","Mini S","16","16","","","6.189","6.189","17","1313.74","13","69.717","56.801","51.243","18.700000000000003","0","Benik Kart","Miami Beach FL","Team Koene USA","Team Koene USA","245"
"Ashton Torgerson","13","13","102z","Mini S","17","17","","","12.909","12.909","17","1320.46","6","70.064","56.52","50.982","18.700000000000003","0","PDB","Central Point OR","BBR Karting","Black Racing Engines","245"
"Fernando Barrichello","14","14","241f","Mini S","19","19","","","12.932","12.932","17","1320.483","14","70.052","56.529","50.981","18.700000000000003","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","245"
"Noah Baker","15","15","49t","Mini S","10","10","","","12.949","12.949","17","1320.5","9","70.074","56.512","50.981","18.700000000000003","0","Benik Kart","Pinehurst TX","Iron Rock Motrsports","Woltjer","245"
"Alex Stanfield","16","16","46t","Mini S","15","15","","","13.020","13.02","17","1320.571","12","70.036","56.542","50.978","18.700000000000003","0","Energy","Argyle TX","Energy Kart USA","Tru Tech Racing Engines","245"
"Lucas Smalec","17","17","001j","Mini S","18","18","","","13.926","13.926","17","1321.477","12","70.179","56.427","50.943","18.700000000000003","0","Merlin Kart","Glenview IL","franklin motorsports/team FMS","woltjer","245"
"Jack Jeffers","18","18","144t","Mini S","12","12","","","14.099","14.099","17","1321.65","12","69.979","56.588","50.936","18.700000000000003","0","Benik Kart","San Antonio TX","Nash Motorsportz","N/A","245"
"Logan Adams","19","19","002j","Mini S","13","13","","","14.385","14.385","17","1321.936","12","70.024","56.552","50.925","18.700000000000003","0","FA Kart","Greenfield IN","N/A","Comet Racing Engines","245"
"Anderson Leonard","20","20","881f","Mini S","30","30","","","19.458","19.458","17","1327.009","10","70.277","56.348","50.731","18.700000000000003","0","Birel Kart","Saint Petersburg FL","Benik","Allison","245"
"Kai Sorensen","21","21","1","Mini S","14","14","","","19.461","19.461","17","1327.012","7","70.342","56.296","50.731","18.700000000000003","0","Praga","Lodi CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Joey Brienza","22","22","5d","Mini S","20","20","","","21.962","21.962","17","1329.513","6","70.673","56.033","50.635","18.700000000000003","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245"
