"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","  Mini Swift by Dallas Karting Complex","1073751334","Warm-Up","Practice","2017-03-05 13:50:00 UTC","2017-03-05 13:57:35 UTC","FINAL","4","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Luca Mars","1","1","888n","Mini S","16","16","","","","0","4","343.75","4","68.96","57.425","46.08","4.4","0","Energy Kart","Sewickley PA","Energy Kart USA","Woltjer Racing Engines","245"
"Ashton Chilton","2","2","165f","Mini S","11","11","","","0.144","3.122","4","346.872","3","69.104","57.305","45.665","4.4","0","Nitro Kart","Key Largo FL","Team Nitro Kart","Woltjer Racing Engines","245"
"Reece Gold","3","3","455f","Mini S","1","1","","","0.161","0 Laps","4","338.987","3","69.121","57.291","46.727","4.4","0","Benik Kart","Fort Lauderdale FL","Benik","Walter's","245"
"Connor Zilisch","4","4","272s","Mini S","6","6","","","0.196","0.322","4","344.072","4","69.156","57.262","46.037","4.4","0","Energy Kart","Matthews NC","Team Felon","Allison Racing Engines","245"
"Nicholas Terlecki","5","5","08j","Mini S","3","3","","","0.236","0 Laps","4","341.258","4","69.196","57.229","46.416","4.4","0","Merlin","Elgin IL","Frankin Motorsports","Woltjer Racing Engines","245"
"Santiago Trisini","6","6","123f","Mini S","9","9","","","0.243","0 Laps","4","343.272","4","69.203","57.223","46.144","4.4","0","Benik Kart","Miami FL","Team Benik Kart","Woltjer Racing Engines","245"
"James Egozi","7","7","48f","Mini S","5","5","","","0.267","0 Laps","4","341.001","4","69.227","57.203","46.451","4.4","0","Benik Kart","Miami Beach FL","Team Koene USA","Team Koene USA","245"
"Carson Morgan","8","8","88x","Mini S","33","33","","","0.287","1 Lap","3","341.089","3","69.247","57.187","34.83","3.3000000000000003","0","Benik Kart","Anaheim CA","JO Motorsports","JO Racing Engines","245"
"Brent Crews","9","9","611s","Mini S","10","10","","","0.467","0.191","4","343.941","3","69.427","57.038","46.054","4.4","0","Nitro Kart","Denver NC","Team Nitro Kart","Woltjer","245"
"Jeremy Fletcher","10","10","122f","Mini S","4","4","","","0.475","0 Laps","4","341.657","4","69.435","57.032","46.362","4.4","0","Tony Kart","Saint Cloud FL","Ocala Gran Prix (OGP)","N/A","245"
"James Wharton","11","11","113a","Mini S","13","13","","","0.479","1.19","4","344.94","3","69.439","57.028","45.921","4.4","0","FA Kart","Kartsport North America","Woltjer Racing Engines","245"
"Ashton Torgerson","12","12","102z","Mini S","17","17","","","0.585","3.048","4","346.798","1","69.545","56.942","45.675","4.4","0","PDB","Central Point OR","BBR Karting","Black Racing Engines","245"
"Fernando Barrichello","13","13","241f","Mini S","21","21","","","0.620","4.678","4","348.428","3","69.58","56.913","45.461","4.4","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","245"
"Josh Pierson","14","14","41z","Mini S","12","12","","","0.632","1.12","4","344.87","4","69.592","56.903","45.93","4.4","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Justin Arseneau","15","15","136r","Mini S","18","18","","","0.726","2.982","4","346.732","1","69.686","56.826","45.684","4.4","0","BIREL/ART Kart","Morin-Heights QC","PSL KARTING","ALLISON","245"
"Jack Jeffers","16","16","144t","Mini S","14","14","","","0.811","3.579","4","347.329","3","69.771","56.757","45.605","4.4","0","Benik Kart","San Antonio TX","Nash Motorsportz","N/A","245"
"Cole Morgan","17","17","066x","Mini S","7","7","","","0.818","0.076","4","343.826","3","69.778","56.751","46.07","4.4","0","Benik Kart","Anahaim CA","Team Benik","Morgan Racing Engines","245"
"Kai Sorensen","18","18","1","Mini S","8","8","","","0.915","6.788","4","350.538","3","69.875","56.673","45.188","4.4","0","Praga","Lodi CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Lucas Smalec","19","19","001j","Mini S","15","15","","","0.932","3.374","4","347.124","2","69.892","56.659","45.632","4.4","0","Merlin Kart","Glenview IL","franklin motorsports/team FMS","woltjer","245"
"Dale Curran","20","20","131r","Mini S","2","2","","","1.065","3 Laps","1","132.343","1","70.025","56.551","29.922","1.1","0","Tony Kart","Ajax ON","Team Koene USA","Team Koene USA","245"
"Garrett Adams","21","21","04j","Mini S","23","23","","","1.187","8.885","4","352.635","4","70.147","56.453","44.919","4.4","0","FA Kart","Greenfield IN","N/A","Comet Racing Engines","245"
"Noah Baker","22","22","49t","Mini S","19","19","","","1.263","9.127","4","352.877","4","70.223","56.392","44.888","4.4","0","Benik Kart","Pinehurst TX","Iron Rock Motrsports","Woltjer","245"
"Ayrton Hernandez","23","23","12t","Mini S","26","26","","","1.539","15.264","4","359.014","2","70.499","56.171","44.121","4.4","0","Tony Kart","San Antonio TX","Iron Rock Motorsports","Comet Racing Engines","245"
"Logan Adams","24","24","002j","Mini S","22","22","","","1.571","8.549","4","352.299","1","70.531","56.146","44.962","4.4","0","FA Kart","Greenfield IN","N/A","Comet Racing Engines","245"
"John Burke","25","25","44t","Mini S","29","29","","","1.590","1 Lap","3","295.742","2","70.55","56.13","40.17","3.3000000000000003","0","Energy","Carrollton TX","Iron Rock","Woltjer","245"
"Chase Gardner","26","26","133t","Mini S","28","28","","","1.692","1 Lap","3","296.484","3","70.652","56.049","40.07","3.3000000000000003","0","Sodi Kart","Prosper TX","DKC","Precision Works Racing Engines","245"
"Alex Stanfield","27","27","46t","Mini S","27","27","","","1.698","1 Lap","3","295.67","2","70.658","56.045","40.18","3.3000000000000003","0","Energy","Argyle TX","Energy Kart USA","Tru Tech Racing Engines","245"
"Jace Park","28","28","156o","Mini S","20","20","","","1.726","1 Lap","3","290.856","1","70.686","56.022","40.845","3.3000000000000003","0","Parolin Kart","Overland Park KS","Russell Karting Specialties","Woltjer Racing Engines","245"
"Kailey Meris","29","29","727y","Mini S","31","31","","","1.967","1 Lap","3","307.106","1","70.927","55.832","38.684","3.3000000000000003","0","Benik Kart","Elk Grove CA","PKS Kart Supplies","Pinzini Racing Engines","245"
"Anderson Leonard","30","30","881f","Mini S","34","34","","","2.173","1 Lap","3","317.444","3","71.133","55.67","37.424","3.3000000000000003","0","Birel Kart","Saint Petersburg FL","Benik","Allison","245"
"Joey Brienza","31","31","5d","Mini S","24","24","","","2.298","11.957","4","355.707","2","71.258","55.573","44.531","4.4","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245"
"Ryan Shehan","32","32","86t","Mini S","35","35","","","2.447","1 Lap","3","328.709","2","71.407","55.457","36.141","3.3000000000000003","0","CompKart","CEDAR PARK TX","Trackside Karting Services / Guide North Racing","Woltjer Racing Engines","245"
"McKenzy Cresswell","33","33","116t","Mini S","36","36","","","2.553","1 Lap","3","340.785","2","71.513","55.375","34.861","3.3000000000000003","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","245"
"Luke Lange","34","34","024t","Mini S","30","30","","","2.681","1 Lap","3","306.383","2","71.641","55.276","38.775","3.3000000000000003","0","Sodi Kart","caddo mills tx","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","245"
"Jake Faulkner","35","35","27g","Mini S","32","32","","","3.661","1 Lap","3","320.793","3","72.621","54.53","37.033","3.3000000000000003","0","Vemme Kart","New Orleans LA","245"
"Santiago Robles","36","36","15t","Mini S","25","25","","","5.420","1 Lap","3","297.205","3","74.38","53.24","39.972","3.3000000000000003","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245"
"Tyler Clement","37","37","155g","Mini S","0","","","","","4 Laps","0","124.755","0","0.0","0.0","0.0","0.0","0","CRG Kart","Jay Howards MDD","Ogden","245"
"Diego LaRoque","38","38","N2","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PDB","Laveen AZ","BBR/PDB","KDS","245"
"Rodrigo Sanchez","39","39","9a","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","BBR Karting","Black Racing Engines","245"
"Bryson Morris","40","40","013g","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","245"
"Caiden Mitchell","41","41","17t","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Rockwall TX","DKC","Yonny","245"
