"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898"," S4/S4SM by Evinco Tires/AiM Sports","1073751359","Qualifying","Qualifying","2017-03-05 15:20:00 UTC","2017-03-05 15:27:15 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Renato David","1","1","250a","S4","2","2","","","","0","5","397.866","5","61.469","64.423","49.765","5.5","0","BIREL/ART Kart","Orlando FL","N/A","N/A","405"
"Jordon Musser","2","2","2","S4","1","1","","","0.055","1 Lap","4","353.896","4","61.524","64.365","44.759","4.4","0","Birel Kart","3G Kart Racing","Fisher","405"
"Mike Jones","3","1","100t","S4 SM","13","1","","","0.459","0","4","310.236","2","61.928","63.945","51.058","4.4","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405"
"Ryan Kinnear","4","3","N1","S4","3","3","","","0.464","1 Lap","4","347.523","4","61.933","63.94","45.58","4.4","0","Intrepid Kart","Richmond TX","Champion Racing","Swedetech","405"
"Robert Marks","5","2","N1","S4 SM","15","3","","","0.566","20.391","4","330.627","4","62.035","63.835","47.909","4.4","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Ben Schermerhorn","6","4","255d","S4","4","4","","","0.627","0 Laps","5","373.43","3","62.096","63.772","53.022","5.5","0","Birel Kart","Highlands Ranch CO","N/A","SRS Racing Engines","405"
"Nick Firestone","7","3","N2","S4 SM","16","4","","","0.727","1:41.625","6","411.861","4","62.196","63.67","57.689","6.6000000000000005","0","DR Kart","Paradise Valley AZ","DRT","SwedeTech","405"
"Nathan Stewart","8","5","021t","S4","7","7","","","0.823","0 Laps","5","338.264","3","62.292","63.572","58.534","5.5","0","CRG Kart","Flower Mound TX","N/A","SRS","405"
"Victor Jimenez","9","6","823m","S4","6","6","","","0.832","13.115","6","410.981","6","62.301","63.562","57.813","6.6000000000000005","0","Tony Kart","Miami FL","Mike Rolison","Swedetech","405"
"Rod Clinard","10","4","N3","S4 SM","27","15","","","0.855","0 Laps","4","277.137","4","62.324","63.539","57.156","4.4","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405"
"Willy Musgrave","11","5","422c","S4 SM","18","6","","","0.867","1:18.167","5","388.403","4","62.336","63.527","50.978","5.5","0","DR","MRC","MRC","405"
"John Crow","12","6","31c","S4 SM","14","2","","","0.909","22.605","4","332.841","4","62.378","63.484","47.59","4.4","0","Aluminos","Anaheim CA","MRC","MRC","405"
"Justin Bennett","13","7","707y","S4","5","5","","","0.946","1 Lap","4","330.329","4","62.415","63.446","47.952","4.4","0","ALUMINOS","San Ramon CA","MRC","MRC","405"
"Kevin Woods","14","7","994y","S4 SM","17","5","","","0.966","1:39.095","5","409.331","3","62.435","63.426","48.372","5.5","0","CRG","Newark CA","Ron White Racing","Joe White Racing Engines","405"
"Alvaro Pelaez Diaz","15","8","05t","S4","8","8","","","1.295","0 Laps","5","392.479","4","62.764","63.093","50.449","5.5","0","CRG Kart","Coppell TX","Core Karting","Swedetech","405"
"Patrick Cecilian","16","9","521n","S4","9","9","","","1.512","0 Laps","5","380.69","5","62.981","62.876","52.011","5.5","0","Formula K","Flemington NJ","N/A","Fisher Racing Engines","405"
"Ken Schilling","17","8","21x","S4 SM","23","11","","","1.536","0 Laps","4","286.747","4","63.005","62.852","55.24","4.4","0","Aluminos","Stanton CA","Aluminos","SwedeTech","405"
"Michael Rivera","18","9","122q","S4 SM","19","7","","","1.628","0 Laps","4","280.313","3","63.097","62.761","56.508","4.4","0","CKR","North Haven CT","CKR","Fisher Racing","405"
"Darrell Tunnell","19","10","102x","S4 SM","20","8","","","1.752","1 Lap","3","255.348","2","63.221","62.637","46.525","3.3000000000000003","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Farshad Bagheri","20","11","155f","S4 SM","24","12","","","1.803","1:17.618","5","387.854","5","63.272","62.587","51.05","5.5","0","TBKart","St. Petersburg FL","TBKart USA","SwedeTech","405"
"Venkat Reddy","21","12","68t","S4 SM","21","9","","","1.803","32.978","5","343.214","5","63.272","62.587","57.69","5.5","0","CRG Kart","Flower Mound TX","Core Karting","SRS Engines","405"
"Warren Kindberg","22","13","36c","S4 SM","22","10","","","2.069","1 Lap","3","255.952","1","63.538","62.325","46.415","3.3000000000000003","0","Praga","Villa Park CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405"
"Levi Bennett","23","14","104x","S4 SM","26","14","","","2.876","1:58.066","6","428.302","1","64.345","61.543","55.475","6.6000000000000005","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Jeff Krogstad","24","15","124k","S4 SM","25","13","","","3.395","1 Lap","3","273.703","1","64.864","61.051","43.405","3.3000000000000003","0","CRG Kart","Lancaster CA","N/A","N/A","405"
"Byron Rothenhoefer","25","16","13s","S4 SM","28","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Leesburg VA","SKUSA","Fisher Racing Engines","405"
