"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","  X30 Senior by PSL Karting","1073751346","Warm-Up","Practice","2017-03-05 14:00:00 UTC","2017-03-05 14:06:50 UTC","FINAL","4","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Jake Craig","1","1","60c","X30 S","32","32","","","","0","3","320.568","3","61.722","64.159","37.059","3.3000000000000003","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
"Austin Garrison","2","2","129f","X30 S","8","8","","","0.010","11.122","4","331.69","4","61.732","64.148","47.755","4.4","0","COMPKART","Davie FL","J3 Competition","P1 Engines","365"
"Ryan Norberg","3","3","N1","X30 S","19","19","","","0.043","24.344","4","344.912","4","61.765","64.114","45.925","4.4","0","BIREL/ART Kart","Orlando FL","PSL Karting","SWEDETECH","365"
"Nicky Hays","4","4","151c","X30 S","35","35","","","0.110","0.94","3","321.508","3","61.832","64.045","36.951","3.3000000000000003","0","CompKart","Huntington Beach CA","Formula Works","Tru Tech Racing Engines","365"
"Brandon Jarsocrak","5","5","N2","X30 S","16","16","","","0.124","19.025","4","339.593","3","61.846","64.03","46.644","4.4","0","Praga","Reading PA","KartSport North America","Woltjer Racing Engines","365"
"Max Hewitt","6","6","333t","X30 S","6","6","","","0.154","10.052","4","330.62","4","61.876","63.999","47.91","4.4","0","COMPKART","Houston TX","J3 Competition","Allison Racing Engines","365"
"Kellen Ritter","7","7","399r","X30 S","34","34","","","0.159","1.314","3","321.882","3","61.881","63.994","36.908","3.3000000000000003","0","Kosmic","N. Vancouver BC","365"
"Nick Brueckner","8","8","274t","X30 S","4","4","","","0.192","8.35","4","328.918","4","61.914","63.96","48.158","4.4","0","Tony Kart","Hockley TX","Orsolon Racing","BN Racing","365"
"Dante Yu","9","9","044x","X30 S","2","2","","","0.254","7.519","4","328.087","3","61.976","63.896","48.28","4.4","0","COMPKART","Temple City CA","Formula Works / CompKart","P1 Racing Engines","365"
"Ryan MacDermid","10","10","416r","X30 S","21","21","","","0.277","28.898","4","349.466","3","61.999","63.872","45.326","4.4","0","Tony Kart","Brooklin ON","N/A","N/A","365"
"Christian  Brooks","11","11","344c","X30 S","33","33","","","0.297","0 Laps","3","320.335","2","62.019","63.851","37.086","3.3000000000000003","0","FA Kart","Nash Motorsportz","Woltjer","365"
"Stepanova Nekeel","12","12","22z","X30 S","7","7","","","0.307","11.776","4","332.344","4","62.029","63.841","47.661","4.4","0","Vemme","Seattle WA","Team VemmeKart","SwedeTech","365"
"Lane Vacala","13","13","55j","X30 S","12","12","","","0.315","14.273","4","334.841","4","62.037","63.833","47.306","4.4","0","COMPKART","Antioch IL","J3 Competition","P1 Racing Engines","365"
"Cedrik Lupien","14","14","020r","X30 S","17","17","","","0.367","19.973","4","340.541","4","62.089","63.779","46.514","4.4","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Zach Holden","15","15","222j","X30 S","31","31","","","0.395","0.676","3","321.244","3","62.117","63.751","36.981","3.3000000000000003","0","Tony Kart","Greenfield IN","Comet Kart Sales","Comet Engines","365"
"Nico de Bruijn","16","16","00a","X30 S","10","10","","","0.408","12.941","4","333.509","4","62.13","63.737","47.495","4.4","0","falcon","vlaardignen zh","BBR Karting","BBR","365"
"Braden Eves","17","17","41j","X30 S","39","","","","0.410","34.446","1","355.014","1","62.132","63.735","11.154","1.1","0","-- Karts","Gahanna OH","Jay Howards MDD","Allison","365"
"Logan Cusson","18","18","993r","X30 S","36","36","","","0.416","4.581","3","325.149","3","62.138","63.729","36.537","3.3000000000000003","0","Kosmic Kart","Port Hope ON","RPG","Allison Engines","365"
"Ryan Raffa","19","19","15n","X30 S","22","22","","","0.426","29.769","4","350.337","3","62.148","63.719","45.214","4.4","0","-- Karts","Washington Crossing PA","Checkered Motorsports","Woltjer","365"
"Samuel Lupien","20","20","94r","X30 S","18","18","","","0.438","20.098","4","340.666","4","62.16","63.707","46.497","4.4","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Alex Bertagnoli","21","21","1","X30 S","26","26","","","0.535","0 Laps","3","305.623","3","62.257","63.607","38.871","3.3000000000000003","0","Merlin","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365"
"Brenden Baker","22","22","316t","X30 S","3","3","","","0.593","9.633","4","330.201","3","62.315","63.548","47.971","4.4","0","CRG Kart","Celina TX","CRG Nordam","Tru Tech Racing Engines","365"
"Nick Ramirez","23","23","3c","X30 S","37","37","","","0.608","3.623","3","324.191","2","62.33","63.533","36.645","3.3000000000000003","0","Top Kart","Riverside CA","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"Luke Selliken","24","24","103z","X30 S","15","15","","","0.620","19.222","4","339.79","3","62.342","63.521","46.617","4.4","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","P1 Racing Engines","365"
"David Ilavia","25","25","32t","X30 S","1","1","","","0.669","9.824","4","330.392","4","62.391","63.471","47.943","4.4","0","Compkart","HOUSTON TX","J3 Competition","J3 Competition","365"
"Mason Buck","26","26","371z","X30 S","11","11","","","0.681","16.02","4","336.588","4","62.403","63.458","47.061","4.4","0","PDB","Newcastle WA","BBR Karting","Black Racing Engines","365"
"Billy Musgrave","27","27","2c","X30 S","38","38","","","0.690","4.488","3","325.056","3","62.412","63.449","36.548","3.3000000000000003","0","Mad Croc","Norco CA","Musgrave Racing Company","TruTech","365"
"Bryce Cornet","28","28","65o","X30 S","5","5","","","0.749","10.805","4","331.373","4","62.471","63.389","47.801","4.4","0","Intrepid Kart","Norman OK","Champion Racing","Woltjer Racing Engines","365"
"Colby DuBato","29","29","115y","X30 S","28","28","","","0.796","0 Laps","3","308.261","2","62.518","63.342","38.539","3.3000000000000003","0","Tony Kart","Madera CA","PKS","P1","365"
"Jake Venberg","30","30","188t","X30 S","27","27","","","0.829","0 Laps","3","307.037","3","62.551","63.308","38.692","3.3000000000000003","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365"
"Worawong Komarakul","31","31","14y","X30 S","9","9","","","0.899","14.911","4","335.479","3","62.621","63.238","47.216","4.4","0","Praga","San Francisco CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","365"
"Blake Hunt","32","32","117s","X30 S","30","30","","","1.035","2.107","3","322.675","3","62.757","63.101","36.817","3.3000000000000003","0","FA Kart","Mooresville NC","365"
"Ayrton Kazee","33","33","732j","X30 S","24","24","","","1.184","0 Laps","3","308.078","3","62.906","62.951","38.562","3.3000000000000003","0","Tony Kart","Cincinnati OH","Trinity Karting Group","BBS Racing Engines","365"
"Kyle Apuzzo","34","34","303q","X30 S","14","14","","","1.216","21.673","4","342.241","4","62.938","62.919","46.283","4.4","0","CompKart","North Scituate RI","CompKart","Allison Racing Engines","365"
"Adam Smalley","35","35","326z","X30 S","13","13","","","1.350","21.068","4","341.636","3","63.072","62.785","46.365","4.4","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365"
"Brett Mitchell","36","36","382t","X30 S","20","20","","","1.397","30.115","4","350.683","3","63.119","62.739","45.169","4.4","0","ALPHA","Spring TX","ALPHA Kart USA","Woltjer Racing Engines","365"
"Adam White","37","37","087t","X30 S","25","25","","","1.487","0 Laps","3","309.043","2","63.209","62.649","38.441","3.3000000000000003","0","Sodi Kart","Dallas TX","DKC","Allison Engines","365"
"John Berry","38","38","24t","X30 S","23","23","","","1.734","36.536","4","357.104","4","63.456","62.405","44.357","4.4","0","Alpha","Katy TX","DAMZ Motorsports","Tru Tech Racing Engines","365"
"Nathan Ratton","39","39","204t","X30 S","29","29","","","2.164","0.096","3","320.664","2","63.886","61.985","37.048","3.3000000000000003","0","Tony Kart","Rockwall TX","Team Koene USA","Team Koene USA","365"
"Andy Miller","40","40","311t","X30 S","0","","","","","3 Laps","0","139.937","0","0.0","0.0","0.0","0.0","0","FA Kart","Denton TX","Kart Racing Solutions","SRS","365"
"Eduardo Barrichello","41","41","91f","X30 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","365"
"Jacob Gulick","42","42","315z","X30 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"Kasimir Sinnott","43","43","387t","X30 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Southlake TX","KRS","KRS","365"
