"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","  X30 Senior by PSL Karting","1073751349","Main Event","Race","2017-03-05 20:30:00 UTC","2017-03-05 21:00:46 UTC","FINAL","20","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Zach Holden","1","1","222j","X30 S","6","6","","","","0","20","1303.298","8","62.098","63.77","60.769","22.0","0","Tony Kart","Greenfield IN","Comet Kart Sales","Comet Engines","365"
"Christian  Brooks","2","2","344c","X30 S","1","1","","","0.515","0.515","20","1303.813","13","62.207","63.658","60.745","22.0","0","FA Kart","Nash Motorsportz","Woltjer","365"
"Brandon Jarsocrak","3","3","N2","X30 S","4","4","","","0.794","0.794","20","1304.092","8","62.131","63.736","60.732","22.0","0","Praga","Reading PA","KartSport North America","Woltjer Racing Engines","365"
"Jake Craig","4","4","60c","X30 S","3","3","","","1.153","1.153","20","1304.451","16","62.126","63.741","60.715","22.0","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
"Ryan Norberg","5","5","N1","X30 S","2","2","","","1.687","1.687","20","1304.985","15","62.158","63.709","60.69","22.0","0","BIREL/ART Kart","Orlando FL","PSL Karting","SWEDETECH","365"
"Braden Eves","6","6","41j","X30 S","10","10","","","3.456","3.456","20","1306.754","20","62.378","63.484","60.608","22.0","0","-- Karts","Gahanna OH","Jay Howards MDD","Allison","365"
"Cedrik Lupien","7","7","020r","X30 S","7","7","","","3.123","3.123","20","1306.421","16","62.213","63.652","60.624","22.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Ryan MacDermid","8","8","416r","X30 S","12","12","","","3.827","3.827","20","1307.125","17","62.239","63.626","60.591","22.0","0","Tony Kart","Brooklin ON","N/A","N/A","365"
"Dante Yu","9","9","044x","X30 S","13","13","","","4.580","4.58","20","1307.878","17","62.311","63.552","60.556","22.0","0","COMPKART","Temple City CA","Formula Works / CompKart","P1 Racing Engines","365"
"David Ilavia","10","10","32t","X30 S","11","11","","","4.770","4.77","20","1308.068","16","62.282","63.582","60.547","22.0","0","Compkart","HOUSTON TX","J3 Competition","J3 Competition","365"
"Max Hewitt","11","11","333t","X30 S","9","9","","","4.844","4.844","20","1308.142","16","62.331","63.532","60.544","22.0","0","COMPKART","Houston TX","J3 Competition","Allison Racing Engines","365"
"Nick Brueckner","12","12","274t","X30 S","14","14","","","8.419","8.419","20","1311.717","7","62.451","63.41","60.379","22.0","0","Tony Kart","Hockley TX","Orsolon Racing","BN Racing","365"
"Brenden Baker","13","13","316t","X30 S","15","15","","","9.184","9.184","20","1312.482","7","62.546","63.313","60.344","22.0","0","CRG Kart","Celina TX","CRG Nordam","Tru Tech Racing Engines","365"
"Samuel Lupien","14","14","94r","X30 S","5","5","","","9.297","9.297","20","1312.595","9","62.276","63.588","60.338","22.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Kellen Ritter","15","15","399r","X30 S","18","18","","","10.467","10.467","20","1313.765","14","62.039","63.831","60.285","22.0","0","Kosmic","N. Vancouver BC","365"
"Billy Musgrave","16","16","322c","X30 S","42","42","","","12.393","12.393","20","1315.691","11","62.301","63.562","60.197","22.0","0","Mad Croc","Norco CA","Musgrave Racing Company","TruTech","365"
"Jake Venberg","17","17","188t","X30 S","41","41","","","12.902","12.902","20","1316.2","9","62.513","63.347","60.173","22.0","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365"
"Lane Vacala","18","18","55j","X30 S","21","21","","","13.045","13.045","20","1316.343","20","62.379","63.483","60.167","22.0","0","COMPKART","Antioch IL","J3 Competition","P1 Racing Engines","365"
"Mason Buck","19","19","371z","X30 S","20","20","","","16.909","16.909","20","1320.207","9","62.686","63.172","59.991","22.0","0","PDB","Newcastle WA","BBR Karting","Black Racing Engines","365"
"Nicky Hays","20","20","151c","X30 S","39","39","","","14.173","14.173","20","1317.471","7","62.489","63.371","60.115","22.0","0","CompKart","Huntington Beach CA","Formula Works","Tru Tech Racing Engines","365"
"Colby DuBato","21","21","115y","X30 S","23","23","","","19.460","19.46","20","1322.758","7","62.85","63.007","59.875","22.0","0","Tony Kart","Madera CA","PKS","P1","365"
"Jacob Gulick","22","22","315z","X30 S","24","24","","","20.909","20.909","20","1324.207","7","62.792","63.065","59.809","22.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"Ayrton Kazee","23","23","732j","X30 S","38","38","","","24.458","24.458","20","1327.756","14","62.66","63.198","59.65","22.0","0","Tony Kart","Cincinnati OH","Trinity Karting Group","BBS Racing Engines","365"
"Nick Ramirez","24","24","3c","X30 S","26","26","","","25.523","25.523","20","1328.821","8","62.797","63.06","59.602","22.0","0","Top Kart","Riverside CA","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"Nathan Ratton","25","25","204t","X30 S","29","29","","","29.887","29.887","20","1333.185","10","63.187","62.671","59.407","22.0","0","Tony Kart","Rockwall TX","Team Koene USA","Team Koene USA","365"
"John Berry","26","26","24t","X30 S","31","31","","","30.996","30.996","20","1334.294","13","63.317","62.542","59.357","22.0","0","Alpha","Katy TX","DAMZ Motorsports","Tru Tech Racing Engines","365"
"Adam White","27","27","087t","X30 S","33","33","","","35.713","35.713","20","1339.011","16","63.467","62.395","59.148","22.0","0","Sodi Kart","Dallas TX","DKC","Allison Engines","365"
"Logan Cusson","28","28","993r","X30 S","22","22","","","39.511","39.511","20","1342.809","19","63.326","62.534","58.981","22.0","0","Kosmic Kart","Port Hope ON","RPG","Allison Engines","365"
"Andy Miller","29","29","311t","X30 S","36","36","","","48.016","48.016","20","1351.314","17","64.081","61.797","58.61","22.0","0","FA Kart","Denton TX","Kart Racing Solutions","SRS","365"
"Bryce Cornet","30","30","65o","X30 S","28","28","","","48.740","48.74","20","1352.038","10","62.98","62.877","58.578","22.0","0","Intrepid Kart","Norman OK","Champion Racing","Woltjer Racing Engines","365"
"Brett Mitchell","31","31","382t","X30 S","34","34","","","DNF","4 Laps","16","1071.367","8","62.9","62.957","59.139","17.6","0","ALPHA","Spring TX","ALPHA Kart USA","Woltjer Racing Engines","365"
"Eduardo Barrichello","32","32","91f","X30 S","16","16","","","DNF","7 Laps","13","906.91","10","62.485","63.375","56.764","14.3","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","365"
"Kyle Apuzzo","33","33","303q","X30 S","30","30","","","DNF","8 Laps","12","856.873","10","63.799","62.07","55.457","13.200000000000001","0","CompKart","North Scituate RI","CompKart","Allison Racing Engines","365"
"Stepanova Nekeel","34","34","22z","X30 S","8","8","","","DNF","10 Laps","10","681.472","9","62.261","63.603","58.11","11.0","0","Vemme","Seattle WA","Team VemmeKart","SwedeTech","365"
"Adam Smalley","35","35","326z","X30 S","35","35","","","DNF","16 Laps","4","317.39","3","64.924","60.994","49.907","4.4","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365"
"Luke Selliken","36","36","103z","X30 S","19","19","","","DNF","4:36.376","4","1579.674","3","63.672","62.194","10.027","4.4","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","P1 Racing Engines","365"
"Ryan Raffa","37","37","15n","X30 S","32","32","","","DNF","18 Laps","2","191.037","1","68.532","57.783","41.458","2.2","0","-- Karts","Washington Crossing PA","Checkered Motorsports","Woltjer","365"
"Austin Garrison","38","38","129f","X30 S","43","43","","","DNF","18 Laps","2","191.286","1","67.081","59.033","41.404","2.2","0","COMPKART","Davie FL","J3 Competition","P1 Engines","365"
"Worawong Komarakul","39","39","14y","X30 S","17","17","","","DNF","19 Laps","1","117.858","1","66.436","59.606","33.6","1.1","0","Praga","San Francisco CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","365"
"Nico de Bruijn","40","40","00a","X30 S","27","27","","","DNF","19 Laps","1","120.594","1","68.347","57.94","32.837","1.1","0","falcon","vlaardignen zh","BBR Karting","BBR","365"
"Kasimir Sinnott","41","41","387t","X30 S","37","37","","","DNF","4:00.766","1","1544.064","1","1491.777","2.655","2.565","1.1","0","Tony Kart","Southlake TX","KRS","KRS","365"
"Alex Bertagnoli","42","42","1","X30 S","40","40","","","DNF","4:01.001","1","1544.299","1","1491.514","2.655","2.564","1.1","0","Merlin","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365"
"Blake Hunt","43","43","117s","X30 S","25","25","","","DQ","4:36.592","1","1579.89","1","1527.856","2.592","2.507","1.1","0","FA Kart","Mooresville NC","365"
