"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","  X30 Senior by PSL Karting","1073751347","Qualifying","Qualifying","2017-03-05 15:10:00 UTC","2017-03-05 15:17:58 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Ryan Norberg","1","1","N1","X30 S","3","3","","","","0","3","284.245","3","61.55","64.338","41.795","3.3","0","BIREL/ART Kart","Orlando FL","PSL Karting","SWEDETECH","365"
"Christian  Brooks","2","2","344c","X30 S","11","11","","","0.056","1:02.742","4","346.987","3","61.606","64.279","45.65","4.4","0","FA Kart","Nash Motorsportz","Woltjer","365"
"Brandon Jarsocrak","3","3","N2","X30 S","5","5","","","0.152","0 Laps","3","241.046","3","61.702","64.179","49.285","3.3","0","Praga","Reading PA","KartSport North America","Woltjer Racing Engines","365"
"Samuel Lupien","4","4","94r","X30 S","20","20","","","0.184","2:05.288","5","409.533","4","61.734","64.146","48.348","5.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Luke Selliken","5","5","103z","X30 S","24","24","","","0.280","2:06.065","5","410.31","4","61.83","64.047","48.256","5.5","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","P1 Racing Engines","365"
"Braden Eves","6","6","41j","X30 S","17","17","","","0.319","2:13.467","6","417.712","4","61.869","64.006","56.881","6.6","0","-- Karts","Gahanna OH","Jay Howards MDD","Allison","365"
"Cedrik Lupien","7","7","020r","X30 S","14","14","","","0.390","1:35.147","5","379.392","2","61.94","63.933","52.189","5.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Stepanova Nekeel","8","8","22z","X30 S","12","12","","","0.391","2:15.711","6","419.956","5","61.941","63.932","56.577","6.6","0","Vemme","Seattle WA","Team VemmeKart","SwedeTech","365"
"Max Hewitt","9","9","333t","X30 S","6","6","","","0.397","1:12.451","5","356.696","4","61.947","63.926","55.509","5.5","0","COMPKART","Houston TX","J3 Competition","Allison Racing Engines","365"
"Zach Holden","10","10","222j","X30 S","15","15","","","0.431","20.842","4","305.087","1","61.981","63.891","51.92","4.4","0","Tony Kart","Greenfield IN","Comet Kart Sales","Comet Engines","365"
"Ryan MacDermid","11","11","416r","X30 S","10","10","","","0.447","2:08.067","5","412.312","4","61.997","63.874","48.022","5.5","0","Tony Kart","Brooklin ON","N/A","N/A","365"
"Jake Craig","12","12","60c","X30 S","1","1","","","0.448","54.679","2","338.924","2","61.998","63.873","23.368","2.2","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
"Eduardo Barrichello","13","13","91f","X30 S","41","41","","","0.483","2:50.664","6","454.909","4","62.033","63.837","52.23","6.6","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","365"
"Billy Musgrave","14","14","2c","X30 S","27","27","","","0.507","2:06.356","5","410.601","4","62.057","63.812","48.222","5.5","0","Mad Croc","Norco CA","Musgrave Racing Company","TruTech","365"
"David Ilavia","15","15","32t","X30 S","25","25","","","0.539","1:20.355","5","364.6","5","62.089","63.779","54.306","5.5","0","Compkart","HOUSTON TX","J3 Competition","J3 Competition","365"
"Nick Brueckner","16","16","274t","X30 S","8","8","","","0.542","2:26.476","6","430.721","1","62.092","63.776","55.163","6.6","0","Tony Kart","Hockley TX","Orsolon Racing","BN Racing","365"
"Mason Buck","17","17","371z","X30 S","26","26","","","0.552","1:37.026","5","381.271","2","62.102","63.766","51.932","5.5","0","PDB","Newcastle WA","BBR Karting","Black Racing Engines","365"
"Logan Cusson","18","18","993r","X30 S","18","18","","","0.580","2:09.083","5","413.328","4","62.13","63.737","47.904","5.5","0","Kosmic Kart","Port Hope ON","RPG","Allison Engines","365"
"Dante Yu","19","19","044x","X30 S","9","9","","","0.610","8.732","4","292.977","4","62.16","63.707","54.066","4.4","0","COMPKART","Temple City CA","Formula Works / CompKart","P1 Racing Engines","365"
"Worawong Komarakul","20","20","14y","X30 S","31","31","","","0.612","2:17.631","6","421.876","2","62.162","63.705","56.32","6.6","0","Praga","San Francisco CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","365"
"Kellen Ritter","21","21","399r","X30 S","7","7","","","0.622","0 Laps","3","284.101","2","62.172","63.694","41.816","3.3","0","Kosmic","N. Vancouver BC","365"
"Alex Bertagnoli","22","22","1","X30 S","21","21","","","0.627","1:16.858","5","361.103","3","62.177","63.689","54.832","5.5","0","Merlin","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365"
"Austin Garrison","23","23","129f","X30 S","2","2","","","0.627","1:39.708","5","383.953","1","62.177","63.689","51.569","5.5","0","COMPKART","Davie FL","J3 Competition","P1 Engines","365"
"Nico de Bruijn","24","24","00a","X30 S","16","16","","","0.634","1:35.839","5","380.084","2","62.184","63.682","52.094","5.5","0","falcon","vlaardignen zh","BBR Karting","BBR","365"
"Nicky Hays","25","25","151c","X30 S","4","4","","","0.655","1:07.732","4","351.977","3","62.205","63.66","45.003","4.4","0","CompKart","Huntington Beach CA","Formula Works","Tru Tech Racing Engines","365"
"Lane Vacala","26","26","55j","X30 S","13","13","","","0.789","2:48.854","6","453.099","3","62.339","63.524","52.439","6.6","0","COMPKART","Antioch IL","J3 Competition","P1 Racing Engines","365"
"Brenden Baker","27","27","316t","X30 S","22","22","","","0.794","1:32.23","5","376.475","3","62.344","63.519","52.593","5.5","0","CRG Kart","Celina TX","CRG Nordam","Tru Tech Racing Engines","365"
"Ryan Raffa","28","28","15n","X30 S","19","19","","","0.796","2:17.045","6","421.29","5","62.346","63.517","56.398","6.6","0","-- Karts","Washington Crossing PA","Checkered Motorsports","Woltjer","365"
"Nick Ramirez","29","29","3c","X30 S","23","23","","","0.909","2:08.822","5","413.067","3","62.459","63.402","47.934","5.5","0","Top Kart","Riverside CA","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"Colby DuBato","30","30","115y","X30 S","29","29","","","0.917","1:26.966","5","371.211","1","62.467","63.393","53.339","5.5","0","Tony Kart","Madera CA","PKS","P1","365"
"Jacob Gulick","31","31","315z","X30 S","42","42","","","0.957","1 Lap","2","224.902","2","62.507","63.353","35.215","2.2","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"Jake Venberg","32","32","188t","X30 S","30","30","","","0.972","2:21.667","6","425.912","4","62.522","63.338","55.786","6.6","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365"
"Bryce Cornet","33","33","65o","X30 S","28","28","","","1.014","2:18.249","6","422.494","3","62.564","63.295","56.237","6.6","0","Intrepid Kart","Norman OK","Champion Racing","Woltjer Racing Engines","365"
"Brett Mitchell","34","34","382t","X30 S","36","36","","","1.039","1:53.276","5","397.521","2","62.589","63.27","49.809","5.5","0","ALPHA","Spring TX","ALPHA Kart USA","Woltjer Racing Engines","365"
