"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898"," S4/S4SM by Evinco Tires/AiM Sports","1073751360","Pre-Final","Race","2017-03-05 17:30:00 UTC","2017-03-05 17:46:53 UTC","FINAL","14","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Renato David","1","1","250a","S4","1","1","","","","0","14","936.693","3","61.461","64.431","59.187","15.400000000000002","0","BIREL/ART Kart","Orlando FL","N/A","N/A","405"
"Jordon Musser","2","2","2","S4","2","2","","","1.417","1.417","14","938.11","3","61.746","64.134","59.098","15.400000000000002","0","Birel Kart","3G Kart Racing","Fisher","405"
"Ben Schermerhorn","3","3","255d","S4","6","6","","","6.841","6.841","14","943.534","3","62.201","63.665","58.758","15.400000000000002","0","Birel Kart","Highlands Ranch CO","N/A","SRS Racing Engines","405"
"Nathan Stewart","4","4","021t","S4","4","4","","","11.531","11.531","14","948.224","3","62.349","63.513","58.467","15.400000000000002","0","CRG Kart","Flower Mound TX","N/A","SRS","405"
"Victor Jimenez","5","5","823m","S4","5","5","","","13.041","13.041","14","949.734","3","62.367","63.495","58.374","15.400000000000002","0","Tony Kart","Miami FL","Mike Rolison","Swedetech","405"
"Justin Bennett","6","6","707y","S4","7","7","","","14.121","14.121","14","950.814","3","62.222","63.643","58.308","15.400000000000002","0","ALUMINOS","San Ramon CA","MRC","MRC","405"
"Robert Marks","7","1","N1","S4 SM","14","2","","","28.262","0","14","964.955","8","62.26","63.604","57.453","15.400000000000002","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Mike Jones","8","2","100t","S4 SM","13","1","","","30.560","2.298","14","967.253","5","62.412","63.449","57.317","15.400000000000002","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405"
"Nick Firestone","9","3","N2","S4 SM","15","3","","","32.455","4.193","14","969.148","6","62.431","63.43","57.205","15.400000000000002","0","DR Kart","Paradise Valley AZ","DRT","SwedeTech","405"
"Willy Musgrave","10","4","422c","S4 SM","16","4","","","34.101","5.839","14","970.794","2","62.379","63.483","57.108","15.400000000000002","0","DR","MRC","MRC","405"
"John Crow","11","5","31c","S4 SM","17","5","","","34.532","6.27","14","971.225","4","62.552","63.307","57.083","15.400000000000002","0","Aluminos","Anaheim CA","MRC","MRC","405"
"Rod Clinard","12","6","N3","S4 SM","18","6","","","34.770","6.508","14","971.463","2","62.424","63.437","57.069","15.400000000000002","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405"
"Kevin Woods","13","7","994y","S4 SM","19","7","","","35.357","7.095","14","972.05","6","62.7","63.158","57.034","15.400000000000002","0","CRG","Newark CA","Ron White Racing","Joe White Racing Engines","405"
"Patrick Cecilian","14","7","521n","S4","9","9","","","40.713","40.713","14","977.406","2","63.527","62.336","56.722","15.400000000000002","0","Formula K","Flemington NJ","N/A","Fisher Racing Engines","405"
"Farshad Bagheri","15","8","155f","S4 SM","22","10","","","43.374","15.112","14","980.067","2","63.091","62.766","56.568","15.400000000000002","0","TBKart","St. Petersburg FL","TBKart USA","SwedeTech","405"
"Michael Rivera","16","9","122q","S4 SM","28","16","","","45.226","16.964","14","981.919","3","63.166","62.692","56.461","15.400000000000002","0","CKR","North Haven CT","CKR","Fisher Racing","405"
"Darrell Tunnell","17","10","102x","S4 SM","21","9","","","46.581","18.319","14","983.274","4","63.296","62.563","56.383","15.400000000000002","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Ken Schilling","18","11","21x","S4 SM","20","8","","","47.227","18.965","14","983.92","2","63.099","62.759","56.346","15.400000000000002","0","Aluminos","Stanton CA","Aluminos","SwedeTech","405"
"Venkat Reddy","19","12","68t","S4 SM","23","11","","","53.071","24.809","14","989.764","3","63.178","62.68","56.013","15.400000000000002","0","CRG Kart","Flower Mound TX","Core Karting","SRS Engines","405"
"Warren Kindberg","20","13","36c","S4 SM","24","12","","","57.549","29.287","14","994.242","2","63.36","62.5","55.761","15.400000000000002","0","Praga","Villa Park CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405"
"Levi Bennett","21","14","104x","S4 SM","25","13","","","1 Lap","1 Lap","13","946.297","6","64.787","61.123","54.402","14.3","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Jeff Krogstad","22","15","124k","S4 SM","27","15","","","DNF","12 Laps","2","222.663","2","64.537","61.36","35.569","2.2","0","CRG Kart","Lancaster CA","N/A","N/A","405"
"Alvaro Pelaez Diaz","23","8","05t","S4","8","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Coppell TX","Core Karting","Swedetech","405"
"Byron Rothenhoefer","24","16","13s","S4 SM","26","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Leesburg VA","SKUSA","Fisher Racing Engines","405"
"Ryan Kinnear","25","9","N1","S4","3","3","","","DQ","5.981","14","942.674","6","62.111","63.757","58.811","15.400000000000002","0","Intrepid Kart","Richmond TX","Champion Racing","Swedetech","405"
