"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","   X30 Junior by IAME USA","1073751323","Qualifying","Qualifying","2017-03-05 14:50:00 UTC","2017-03-05 15:00:42 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Aidan Keel","1","1","255f","X30 J","5","5","","","","0","2","270.303","2","62.689","63.169","29.3","2.2","0","BIREL/ART Kart","Plant City FL","Andersen Racing","BN","320"
"Jak Crawford","2","2","525t","X30 J","2","2","","","0.185","3:11.149","6","461.452","4","62.874","62.983","51.49","6.6000000000000005","0","Tony Kart","Conroe TX","Nash Motorsportz","N/A","320"
"Pedro Lopes","3","3","318a","X30 J","1","1","","","0.343","3:21.126","6","471.429","6","63.032","62.825","50.4","6.6000000000000005","0","Kosmic Kart","Santana de Parnaiba SP","CBA 62058","Woltjer","320"
"Dylan Tavella","4","4","N2","X30 J","3","3","","","0.346","3:01.979","6","452.282","6","63.035","62.822","52.534","6.6000000000000005","0","Tony Kart","Massapequa NY","Iron Rock Motorsports","Woltjer Racing Engines","320"
"Tyler Gonzalez","5","5","157f","X30 J","7","7","","","0.369","2:57.117","5","447.42","5","63.058","62.799","44.254","5.5","0","Tony Kart","Saint Cloud FL","Speed concepts racing","Allison","320"
"Nicholas d'Orlando","6","6","015n","X30 J","15","15","","","0.449","4:43.589","5","553.892","3","63.138","62.72","35.747","5.5","0","COMPKART","Hartsdale NY","J3 Competition","J3 Competition","320"
"Maks Kowalski","7","7","02j","X30 J","16","16","","","0.482","3:12.738","5","463.041","3","63.171","62.687","42.761","5.5","0","Merlin Kart","Barrington IL","Merlin USA/Franklin International","Woltjer","320"
"Trey Brown","8","8","28b","X30 J","6","6","","","0.492","3:19.061","6","469.364","4","63.181","62.677","50.622","6.6000000000000005","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Tru Tech Racing Engines","320"
"Jacob Hudson","9","9","53z","X30 J","11","11","","","0.654","3:19.768","6","470.071","1","63.343","62.517","50.546","6.6000000000000005","0","Compkart","Keizer OR","Formula Works & Black Flag Racing Products","Trutech Racing Engines","320"
"Arias Deukmedjian","10","10","199f","X30 J","4","4","","","0.690","3:07.358","6","457.661","4","63.379","62.481","51.916","6.6000000000000005","0","Tony Kart","Merritt Island FL","N/A","Ogden USA Racing Engines","320"
