"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","S1/S2 by HPD/3G Kart Racing","1073751383","Qualifying","Qualifying","2017-03-05 15:40:00 UTC","2017-03-05 15:48:48 UTC","FINAL","5","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Billy Musgrave","1","1","322c","S1","3","3","","","","0","4","320.668","3","60.02","65.978","49.397","4.4","0","ALUMINOS","Norco CA","Musgrave Racing Company","MRC","385"
"Jake French","2","2","N2","S1","1","1","","","0.196","45.755","5","366.423","2","60.216","65.763","54.036","5.5","0","Sodi Kart","Sachse TX","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385"
"Gary Carlton","3","3","50y","S1","8","8","","","0.383","7.875","4","328.543","3","60.403","65.56","48.213","4.4","0","FK Kart","Leading Edge","Swedetech","385"
"Hunter Pickett","4","4","36y","S1","9","9","","","0.422","1 Lap","3","282.73","2","60.442","65.517","42.019","3.3000000000000003","0","Aluminos","Alamo CA","Muscle Milk / Pickett Racing","SwedeTech","385"
"Austin Wilkins","5","5","1","S1","2","2","","","0.462","1 Lap","3","245.006","3","60.482","65.474","48.489","3.3000000000000003","0","Sodi Kart","Wylie TX","Dallas Karting Complex","Fisher Racing Engines","385"
"Aj Myers","6","6","128f","S1","4","4","","","0.496","1 Lap","3","268.678","3","60.516","65.437","44.216","3.3000000000000003","0","TB Kart","Palm Harbor FL","TB Kart USA","Swedetech","385"
"Fritz Leesmann","7","7","161y","S1","12","12","","","0.534","1 Lap","3","284.853","2","60.554","65.396","41.706","3.3000000000000003","0","ALUMINOS","Pickett Racing/ Aluminos","Swedetech","385"
"Mathias Ramirez","8","8","41f","S1","5","5","","","0.561","47.111","5","367.779","5","60.581","65.367","53.837","5.5","0","BIREL/ART Kart","Palmetto FL","Andersen Racing Team","Swedetech","385"
"Collin Daley","9","1","412a","S2","19","3","","","0.568","0","2","173.606","2","60.588","65.359","45.621","2.2","0","DR Kart","Kingston J","DRT Racing","Fisher Racing Engines","385"
"Gianfranco Mazzaferro","10","2","414r","S2","23","7","","","0.595","1:38.127","3","271.733","2","60.615","65.33","43.719","3.3000000000000003","0","BIREL/ART Kart","St. Bruno QC","PSL Karting","SWEDETECH","385"
"Matias Podboj","11","9","88c","S1","7","7","","","0.666","11.755","4","332.423","2","60.686","65.254","47.65","4.4","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Rory van der Steur","12","3","29n","S2","32","16","","","0.695","1:43.01","3","276.616","3","60.715","65.223","42.948","3.3000000000000003","0","Kosmic Kart","Chesapeake City MD","Team Felon","Fisher Racing Engines","385"
"Hunter Kelly","13","10","435y","S1","10","10","","","0.780","1:17.519","5","398.187","3","60.8","65.132","49.725","5.5","0","Praga","Elk Grove CA","Leading Edge Motorsports (LEM)","Fisher Racing Engines","385"
"Harrison Mills","14","4","191y","S2","26","10","","","0.797","2:51.33","4","344.936","2","60.817","65.113","45.922","4.4","0","Aluminos","Vacaville CA","Pickett Racing/ Aluminos","Swedetech","385"
"Andretta Young","15","5","3t","S2","20","4","","","0.799","2:56.83","5","350.436","3","60.819","65.111","56.501","5.5","0","CRG","Katy TX","CRG","SRS","385"
"Harry Gottsacker","16","6","69t","S2","25","9","","","0.809","3:45.491","5","399.097","3","60.829","65.101","49.612","5.5","0","Intrepid Kart","New Braunfels TX","Champion Racing","swedtech","385"
"Sabr? Cook","17","11","317d","S1","11","11","","","0.828","48.022","5","368.69","5","60.848","65.08","53.704","5.5","0","Energy Kart","Grand Junction CO","Energy Kart USA","Swedetech","385"
"Graig Alvuarez","18","7","24t","S2","42","26","","","0.843","1:02.496","3","236.102","2","60.863","65.064","50.317","3.3000000000000003","0","Sodi Kart","DKC","Sodi","385"
"Riley Dickinson","19","8","253t","S2","22","6","","","0.864","3:06.47","5","360.076","1","60.884","65.042","54.988","5.5","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385"
"Jeff Kingsley","20","9","016r","S2","17","1","","","0.870","3:40.739","5","394.345","3","60.89","65.035","50.21","5.5","0","BIREL/ART Kart","Pickering ON","PSL Karting","Sweedtech","385"
"Blair Hosie","21","10","27t","S2","33","17","","","0.915","3:06.045","5","359.651","1","60.935","64.987","55.053","5.5","0","ALPHA","Sugar Land TX","DAMZ / ALPHA Kart USA","SwedeTech","385"
"Kol Bailey","22","11","86k","S2","28","12","","","0.990","3:47.216","5","400.822","3","61.01","64.907","49.398","5.5","0","Praga","Peoria AZ","Leading Edge","SwedeTech","385"
"Kyle Wick","23","12","109z","S2","21","5","","","1.006","2:01.764","4","295.37","2","61.026","64.89","53.628","4.4","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","N/A","385"
"Sky Finley","24","13","007t","S2","18","2","","","1.009","3:17.384","5","370.99","3","61.029","64.887","53.371","5.5","0","Sodi Kart","Frisco TX","DKC","Fisher Racing Engines","385"
"Jason Pettit","25","14","146y","S2","24","8","","","1.038","3:08.412","5","362.018","3","61.058","64.856","54.693","5.5","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385"
"Callum Smith","26","12","442c","S1","13","13","","","1.102","1 Lap","3","263.008","2","61.122","64.788","45.17","3.3000000000000003","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Michael McCarthy","27","15","70f","S2","30","14","","","1.167","2:50.984","4","344.59","2","61.187","64.72","45.968","4.4","0","BIREL/ART Kart","Clearwater FL","Andersen Racing","none","385"
"Gianfranco Casadei","28","16","48c","S2","29","13","","","1.223","3:44.118","5","397.724","3","61.243","64.66","49.783","5.5","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Darin Marcus","29","17","6j","S2","27","11","","","1.248","1:59.743","4","293.349","3","61.268","64.634","53.997","4.4","0","Tony Kart","Chicago IL","Ryan Perry Motorsports (RPM)","Swedetech","385"
"Ryan Lewis","30","18","65t","S2","36","20","","","1.314","3:49.657","5","403.263","2","61.334","64.565","49.099","5.5","0","Vemme Kart","Jay Howards MDD","SRS","385"
"Josh Early","31","19","7x","S2","34","18","","","1.358","3:35.424","5","389.03","2","61.378","64.518","50.896","5.5","0","Praga","Perris CA","MRC","MRC","385"
"CJ Cramm","32","20","44t","S2","31","15","","","1.454","2:41.992","4","335.598","3","61.474","64.417","47.199","4.4","0","BIREL/ART Kart","Spring TX","PSL Karting","SWEDETECH","385"
"Garrett McKelvie","33","21","125c","S2","39","23","","","1.599","2:44.001","4","337.607","3","61.619","64.266","46.918","4.4","0","Aluminos","Temecula CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Tyler Fling","34","22","526o","S2","38","22","","","1.752","4:00.874","2","414.48","2","61.772","64.107","19.108","2.2","0","Intrepid Kart","Atlanta GA","Champion Racing","SwedeTech","385"
"Joe Ruch","35","23","53j","S2","35","19","","","1.935","1:19.272","3","252.878","1","61.955","63.917","46.979","3.3000000000000003","0","DR Kart","McCordsville IN","Frontier Autosport","Fisher Racing Engines","385"
"Devon Smith-Harden","36","24","28j","S2","37","21","","","2.093","3:54.007","5","407.613","3","62.113","63.755","48.575","5.5","0","TBKart","Nashville IN","TB Kart USA","N/A","385"
"Tony Malito","37","25","07j","S2","41","25","","","","2 Laps","0","95.401","0","0.0","0.0","0.0","0.0","0","DR","Carmel IN","Frontier Autosport","Fisher Racing Engines","385"
"Zach Schiff","38","26","155j","S2","40","24","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBkart","Dublin OH","TBkart Indy","TBkart Indy","385"
"Danny Formal","39","13","N1","S1","6","6","","","","1 Lap","3","269.968","2","60.296","65.676","44.005","3.3000000000000003","0","DR Kart","Hudson NH","DRT Racing","Fisher Racing Engines","385"
