"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899"," X30 Master by Rolison Performance Group","1073751373","Main Event","Race","2017-03-05 21:45:00 UTC","2017-03-05 22:16:20 UTC","FINAL","19","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Derek Wang","1","1","N1","X30 M","1","1","","","","0","19","1323.193","14","63.818","62.051","56.862","20.900000000000002","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405"
"Blake Choquer","2","2","144r","X30 M","3","3","","","3.154","3.154","19","1326.347","9","63.911","61.961","56.727","20.900000000000002","0","Tony Kart","Langley BC","405"
"Mario Barrios","3","3","011f","X30 M","2","2","","","6.834","6.834","19","1330.027","16","64.024","61.852","56.57","20.900000000000002","0","Falcon","Miami Beach FL","BBR","Black","405"
"Miguel Mier","4","4","377t","X30 M","5","5","","","9.539","9.539","19","1332.732","13","64.083","61.795","56.455","20.900000000000002","0","SODI","Frisco TX","Dallas Karting Complex (DKC) / SodiKart USA","N/A","405"
"Travis Irving","5","5","52c","X30 M","10","10","","","11.973","11.973","19","1335.166","5","64.294","61.592","56.353","20.900000000000002","0","Compkart","Norco CA","Formula Works/Spearamint Rhino","Roush/Fenway","405"
"John Robicheaux","6","6","613g","X30 M","17","17","","","12.665","12.665","19","1335.858","4","63.987","61.888","56.323","20.900000000000002","0","Exprit","Gulfport MS","N/A","Ogden USA Racing Engines","405"
"Laurentiu Mardan","7","7","82j","X30 M","6","6","","","14.968","14.968","19","1338.161","9","64.311","61.576","56.226","20.900000000000002","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer","405"
"Jonathan Silva","8","8","55k","X30 M","8","8","","","15.399","15.399","19","1338.592","11","64.456","61.437","56.208","20.900000000000002","0","CompKart","Corona CA","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Carlos Calderon","9","9","101y","X30 M","4","4","","","15.747","15.747","19","1338.94","18","64.5","61.395","56.194","20.900000000000002","0","Aluminos","San Jose CA","Aluminos","Musgrave Racing Company (MRC)","405"
"Kim Carapellatti","10","10","5n","X30 M","14","14","","","17.542","17.542","19","1340.735","9","64.464","61.43","56.118","20.900000000000002","0","PCR","Cuba NY","Carapellatti Racing","adkins speed center","405"
"Paul Meise","11","11","497j","X30 M","12","12","","","18.898","18.898","19","1342.091","5","64.622","61.279","56.062","20.900000000000002","0","Tony Kart","Cincinnati OH","N/A","N/A","405"
"Roman Padans","12","12","6j","X30 M","13","13","","","19.092","19.092","19","1342.285","13","64.28","61.605","56.054","20.900000000000002","0","Merlin Kart","Madison WI","Franklin","FMS","405"
"Jesus Robles-Torrado","13","13","15t","X30 M","9","9","","","19.184","19.184","19","1342.377","10","64.41","61.481","56.05","20.900000000000002","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","405"
"Vatche Tatikian","14","14","77x","X30 M","15","15","","","22.483","22.483","19","1345.676","10","64.547","61.351","55.912","20.900000000000002","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405"
"Scot Carapellatti","15","15","43n","X30 M","11","11","","","DNF","2 Laps","17","1211.934","14","64.558","61.34","55.548","18.700000000000003","0","FK Kart","Olean NY","Carapellatti Racing","Adkins Speed Center","405"
"Luis Zervigon","16","16","800g","X30 M","19","19","","","26.046","26.046","19","1349.239","9","64.091","61.787","55.765","20.900000000000002","0","BIREL/ART Kart","New Orleans LA","PSL Karting","PSL Karting","405"
"Cristian Vomir","17","17","28j","X30 M","7","7","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hoffman Estates IL","405"
"Jason Vince","18","18","576y","X30 M","16","16","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow Kart","Henderson NV","TJV Racing","Tru Tech Racing Engines","405"
"Shawn Bayliff","19","19","81j","X30 M","18","18","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","""Trinity Karting Group","BBS Race Engine Developments","405"
"DJ Ortiz","20","20","517t","X30 M","20","20","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX","KRS","KRS/SRS","405"
