"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","S1/S2 by HPD/3G Kart Racing","1073751382","Warm-Up","Practice","2017-03-05 14:30:00 UTC","2017-03-05 14:37:00 UTC","FINAL","4","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Jake French","1","1","N2","S1","15","5","","","","0","4","327.892","3","60.21","65.77","48.309","4.4","0","Sodi Kart","Sachse TX","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385"
"Austin Wilkins","2","2","1","S1","17","7","","","0.231","2.138","4","330.03","4","60.441","65.518","47.996","4.4","0","Sodi Kart","Wylie TX","Dallas Karting Complex","Fisher Racing Engines","385"
"Billy Musgrave","3","3","322c","S1","4","1","","","0.275","0 Laps","4","316.21","4","60.485","65.471","50.093","4.4","0","ALUMINOS","Norco CA","Musgrave Racing Company","MRC","385"
"Aj Myers","4","4","128f","S1","13","4","","","0.297","1 Lap","3","264.31","3","60.507","65.447","44.947","3.3000000000000003","0","TB Kart","Palm Harbor FL","TB Kart USA","Swedetech","385"
"Mathias Ramirez","5","5","41f","S1","19","8","","","0.380","9.848","4","337.74","3","60.59","65.357","46.9","4.4","0","BIREL/ART Kart","Palmetto FL","Andersen Racing Team","Swedetech","385"
"Danny Formal","6","6","N1","S1","22","10","","","0.402","4.229","4","332.121","3","60.612","65.334","47.693","4.4","0","DR Kart","Hudson NH","DRT Racing","Fisher Racing Engines","385"
"Matias Podboj","7","7","88c","S1","10","3","","","0.421","0 Laps","4","321.714","3","60.631","65.313","49.236","4.4","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Gary Carlton","8","8","50y","S1","20","9","","","0.486","7.787","4","335.679","3","60.696","65.243","47.188","4.4","0","FK Kart","Leading Edge","Swedetech","385"
"Hunter Pickett","9","9","36y","S1","34","13","","","0.532","25.625","4","353.517","3","60.742","65.194","44.807","4.4","0","Aluminos","Alamo CA","Muscle Milk / Pickett Racing","SwedeTech","385"
"Hunter Kelly","10","10","435y","S1","30","12","","","0.606","16.593","4","344.485","3","60.816","65.114","45.982","4.4","0","Praga","Elk Grove CA","Leading Edge Motorsports (LEM)","Fisher Racing Engines","385"
"Jeff Kingsley","11","1","016r","S2","28","17","","","0.679","0","4","336.834","4","60.889","65.036","47.026","4.4","0","BIREL/ART Kart","Pickering ON","PSL Karting","Sweedtech","385"
"Sabr? Cook","12","11","317d","S1","16","6","","","0.690","2.595","4","330.487","3","60.9","65.025","47.929","4.4","0","Energy Kart","Grand Junction CO","Energy Kart USA","Swedetech","385"
"Sky Finley","13","2","007t","S2","18","11","","","0.695","0 Laps","4","331.884","3","60.905","65.019","47.728","4.4","0","Sodi Kart","Frisco TX","DKC","Fisher Racing Engines","385"
"Collin Daley","14","3","412a","S2","6","4","","","0.704","0 Laps","4","317.155","3","60.914","65.01","49.944","4.4","0","DR Kart","Kingston J","DRT Racing","Fisher Racing Engines","385"
"Andretta Young","15","4","3t","S2","1","1","","","0.728","0 Laps","4","308.884","4","60.938","64.984","51.281","4.4","0","CRG","Katy TX","CRG","SRS","385"
"Kyle Wick","16","5","109z","S2","12","9","","","0.793","0 Laps","4","326.625","3","61.003","64.915","48.496","4.4","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","N/A","385"
"Riley Dickinson","17","6","253t","S2","9","7","","","0.843","0 Laps","4","327.59","4","61.053","64.862","48.353","4.4","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385"
