"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","   X30 Junior by IAME USA","1073751322","Warm-Up","Practice","2017-03-05 13:40:00 UTC","2017-03-05 13:46:47 UTC","FINAL","4","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Pedro Lopes","1","1","318a","X30 J","4","4","","","","0","4","321.79","3","63.017","62.84","49.225","4.4","0","Kosmic Kart","Santana de Parnaiba SP","CBA 62058","Woltjer","320"
"Jak Crawford","2","2","525t","X30 J","27","27","","","0.045","40.442","4","362.232","3","63.062","62.795","43.729","4.4","0","Tony Kart","Conroe TX","Nash Motorsportz","N/A","320"
"Dylan Tavella","3","3","N2","X30 J","1","1","","","0.066","0 Laps","4","320.179","4","63.083","62.774","49.472","4.4","0","Tony Kart","Massapequa NY","Iron Rock Motorsports","Woltjer Racing Engines","320"
"Arias Deukmedjian","4","4","199f","X30 J","5","5","","","0.071","0.247","4","322.037","3","63.088","62.769","49.187","4.4","0","Tony Kart","Merritt Island FL","N/A","Ogden USA Racing Engines","320"
"Aidan Keel","5","5","255f","X30 J","32","32","","","0.157","1 Lap","3","317.473","3","63.174","62.684","37.421","3.3000000000000003","0","BIREL/ART Kart","Plant City FL","Andersen Racing","BN","320"
"Trey Brown","6","6","28b","X30 J","28","28","","","0.221","41.729","4","363.519","3","63.238","62.621","43.574","4.4","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Tru Tech Racing Engines","320"
"Tyler Gonzalez","7","7","157f","X30 J","31","31","","","0.273","1 Lap","3","318.118","3","63.29","62.569","37.345","3.3000000000000003","0","Tony Kart","Saint Cloud FL","Speed concepts racing","Allison","320"
"Alejandro Jaramillo","8","8","18t","X30 J","2","2","","","0.274","0 Laps","4","320.974","3","63.291","62.568","49.35","4.4","0","Tony Kart","Dallas TX","320"
"Zoey Edenholm","9","9","221x","X30 J","7","7","","","0.310","2.749","4","324.539","4","63.327","62.533","48.808","4.4","0","Tony Kart","Scottsdale AZ","Team Koene USA","Woltjer Racing Engines","320"
"Dylan Gennaro","10","10","259f","X30 J","12","12","","","0.335","4.668","4","326.458","3","63.352","62.508","48.521","4.4","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","N/A","320"
"Jacob Hudson","11","11","53z","X30 J","29","29","","","0.349","42.341","4","364.131","3","63.366","62.494","43.501","4.4","0","Compkart","Keizer OR","Formula Works & Black Flag Racing Products","Trutech Racing Engines","320"
"Ethan Arndt","12","12","94t","X30 J","24","24","","","0.534","1 Lap","3","293.967","3","63.551","62.312","40.413","3.3000000000000003","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320"
"Zachary Hollingshead","13","13","056f","X30 J","21","21","","","0.561","27.396","4","349.186","4","63.578","62.286","45.363","4.4","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","320"
"Thomas Nepveu","14","14","124r","X30 J","6","6","","","0.580","2.619","4","324.409","4","63.597","62.267","48.827","4.4","0","Birel Kart","Oka QC","PSL Karting","Allison Racing Engines","320"
"Nicholas d'Orlando","15","15","015n","X30 J","23","23","","","0.639","36.04","4","357.83","3","63.656","62.209","44.267","4.4","0","COMPKART","Hartsdale NY","J3 Competition","J3 Competition","320"
"Maks Kowalski","16","16","02j","X30 J","18","18","","","0.661","23.33","4","345.12","3","63.678","62.188","45.897","4.4","0","Merlin Kart","Barrington IL","Merlin USA/Franklin International","Woltjer","320"
"Austin Schaff","17","17","118j","X30 J","17","17","","","0.685","23.401","4","345.191","4","63.702","62.164","45.888","4.4","0","Merlin Kart","Sussex WI","320"
"Sebastian Montoya","18","18","158f","X30 J","9","9","","","0.765","4.377","4","326.167","3","63.782","62.086","48.564","4.4","0","Birel Kart","Key Biscayne FL","Team Montoya","Woltjer Racing Engines","320"
"Alexander Yankowski","19","19","84n","X30 J","19","19","","","0.784","24.161","4","345.951","3","63.801","62.068","45.787","4.4","0","PCR","Covington Township PA","Checkered Motorsports","Fischer Racing Engines","320"
"Tyler Maxson","20","20","1","X30 J","13","13","","","0.808","8.296","4","330.086","4","63.825","62.045","47.987","4.4","0","FA Kart","Lawrenceville GA","Team Benik","Woltjer Racing Engines","320"
"Jack Dorsey","21","21","082j","X30 J","8","8","","","0.909","5.269","4","327.059","2","63.926","61.947","48.432","4.4","0","Tony Kart","Carmel IN","KartCraft","Comet Racing Engines","320"
"Matias Zagazeta","22","22","88a","X30 J","33","33","","","0.940","0.539","3","322.329","2","63.957","61.917","36.857","3.3000000000000003","0","OTK","BBR Karting","BBR Karting","320"
"Joseph Daniele","23","23","25c","X30 J","3","3","","","0.961","3.827","4","325.617","3","63.978","61.896","48.646","4.4","0","Top Kart","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320"
"Colin Neal","24","24","070j","X30 J","30","30","","","0.974","46.151","4","367.941","2","63.991","61.884","43.05","4.4","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","320"
"Franco Colapinto","25","25","79a","X30 J","14","14","","","1.011","11.919","4","333.709","3","64.028","61.848","47.467","4.4","0","CRG Kart","CRG Nordam","CRG Nordam","320"
"Jesse Mitchell","26","26","44g","X30 J","16","16","","","1.027","26.314","4","348.104","4","64.044","61.832","45.504","4.4","0","Birel Kart","Hahnville LA","320"
"Kameron Perry","27","27","55c","X30 J","22","22","","","1.301","31.816","4","353.606","4","64.318","61.569","44.796","4.4","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Racing Engines","320"
"Enzo Scionti","28","28","29t","X30 J","11","11","","","1.331","9.237","4","331.027","4","64.348","61.54","47.851","4.4","0","OTK","Oddin Motorsport","Oddin Motorsport","320"
"Jacob  Yesnick ","29","29","150c","X30 J","10","10","","","1.384","9.84","4","331.63","4","64.401","61.49","47.764","4.4","0","Merlin","Franklin Motorsports","Sanner ","320"
"Arie Venberg","30","30","07h","X30 J","15","15","","","1.508","16.075","4","337.865","4","64.525","61.372","46.883","4.4","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","320"
"Corbin Gurley","31","31","212j","X30 J","26","26","","","2.022","46.512","4","368.302","3","65.039","60.887","43.008","4.4","0","BIREL/ART Kart","Hebron IN","N/A","N/A","320"
"Zander Taylor","32","32","127o","X30 J","20","20","","","3.054","37.135","4","358.925","3","66.071","59.936","44.132","4.4","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer","320"
"Hayden Bowlsbey","33","33","812g","X30 J","34","","","","5.720","23.353","1","345.143","1","68.737","57.611","11.474","1.1","0","Vemme","Folsom LA","Jay Howard's Motorsports Driver Development (MDD)","N/A","320"
"Cooper Heffley","34","34","3o","X30 J","25","25","","","8.838","3 Laps","1","175.925","1","71.855","55.111","22.51","1.1","0","Intrepid Kart","Mustang OK","Champion Racing","Woltjer Racing Engines","320"
"Adrian Cruz","35","35","16t","X30 J","0","","","","","4 Laps","0","114.333","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Fort Worth TX","Cruz Racing Team/ DKC Racing Team","Tru Tech Racing","320"
"Oliver Calvo","36","36","12y","X30 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Stockton CA","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Jeremy Fairbairn","37","37","287f","X30 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Wellington FL","Team Koene USA","Team Koene USA","320"
