"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","   X30 Junior by IAME USA","1073751324","Pre-Final","Race","2017-03-05 16:15:00 UTC","2017-03-05 16:32:12 UTC","FINAL","14","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Dylan Tavella","1","1","N2","X30 J","4","4","","","","0","14","938.6","3","63.266","62.593","59.067","15.400000000000002","0","Tony Kart","Massapequa NY","Iron Rock Motorsports","Woltjer Racing Engines","320"
"Aidan Keel","2","2","255f","X30 J","1","1","","","0.543","0.543","14","939.143","3","63.312","62.547","59.033","15.400000000000002","0","BIREL/ART Kart","Plant City FL","Andersen Racing","BN","320"
"Tyler Gonzalez","3","3","157f","X30 J","5","5","","","0.680","0.68","14","939.28","8","63.246","62.613","59.024","15.400000000000002","0","Tony Kart","Saint Cloud FL","Speed concepts racing","Allison","320"
"Jak Crawford","4","4","525t","X30 J","2","2","","","0.914","0.914","14","939.514","8","63.228","62.63","59.009","15.400000000000002","0","Tony Kart","Conroe TX","Nash Motorsportz","N/A","320"
"Pedro Lopes","5","5","318a","X30 J","3","3","","","1.921","1.921","14","940.521","8","63.34","62.52","58.946","15.400000000000002","0","Kosmic Kart","Santana de Parnaiba SP","CBA 62058","Woltjer","320"
"Trey Brown","6","6","28b","X30 J","8","8","","","3.680","3.68","14","942.28","8","63.374","62.486","58.836","15.400000000000002","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Tru Tech Racing Engines","320"
"Maks Kowalski","7","7","02j","X30 J","7","7","","","4.167","4.167","14","942.767","14","63.313","62.546","58.806","15.400000000000002","0","Merlin Kart","Barrington IL","Merlin USA/Franklin International","Woltjer","320"
"Arias Deukmedjian","8","8","199f","X30 J","10","10","","","4.528","4.528","14","943.128","3","63.31","62.549","58.783","15.400000000000002","0","Tony Kart","Merritt Island FL","N/A","Ogden USA Racing Engines","320"
"Nicholas d'Orlando","9","9","015n","X30 J","6","6","","","4.912","4.912","14","943.512","7","63.512","62.35","58.759","15.400000000000002","0","COMPKART","Hartsdale NY","J3 Competition","J3 Competition","320"
"Austin Schaff","10","10","118j","X30 J","14","14","","","8.888","8.888","14","947.488","6","63.555","62.308","58.513","15.400000000000002","0","Merlin Kart","Sussex WI","320"
"Ethan Arndt","11","11","94t","X30 J","19","19","","","9.578","9.578","14","948.178","6","63.441","62.42","58.47","15.400000000000002","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320"
"Zachary Hollingshead","12","12","056f","X30 J","15","15","","","9.838","9.838","14","948.438","3","63.611","62.253","58.454","15.400000000000002","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","320"
"Jeremy Fairbairn","13","13","287f","X30 J","28","28","","","10.139","10.139","14","948.739","6","63.397","62.464","58.435","15.400000000000002","0","Tony Kart","Wellington FL","Team Koene USA","Team Koene USA","320"
"Dylan Gennaro","14","14","259f","X30 J","17","17","","","10.296","10.296","14","948.896","3","63.225","62.633","58.426","15.400000000000002","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","N/A","320"
