"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899"," X30 Master by Rolison Performance Group","1073751371","Qualifying","Qualifying","2017-03-05 15:30:00 UTC","2017-03-05 15:38:23 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Derek Wang","1","1","N1","X30 M","3","3","","","","0","5","345.8","4","63.48","62.382","57.259","5.5","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405"
"Laurentiu Mardan","2","2","82j","X30 M","13","13","","","0.147","1:23.721","6","429.521","2","63.627","62.238","55.317","6.6000000000000005","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer","405"
"Blake Choquer","3","3","144r","X30 M","1","1","","","0.254","1:23.979","6","429.779","6","63.734","62.133","55.284","6.6000000000000005","0","Tony Kart","Langley BC","405"
"Mario Barrios","4","4","011f","X30 M","2","2","","","0.289","20.595","5","366.395","3","63.769","62.099","54.04","5.5","0","Falcon","Miami Beach FL","BBR","Black","405"
"Carlos Calderon","5","5","101y","X30 M","8","8","","","0.409","2 Laps","3","260.277","2","63.889","61.983","45.644","3.3000000000000003","0","Aluminos","San Jose CA","Aluminos","Musgrave Racing Company (MRC)","405"
"John Robicheaux","6","6","613g","X30 M","9","9","","","0.473","2 Laps","3","224.032","2","63.953","61.92","53.028","3.3000000000000003","0","Exprit","Gulfport MS","N/A","Ogden USA Racing Engines","405"
"Vatche Tatikian","7","7","77x","X30 M","12","12","","","0.474","2 Laps","3","236.141","2","63.954","61.92","50.309","3.3000000000000003","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405"
"Luis Zervigon","8","8","800g","X30 M","5","5","","","0.485","4 Laps","1","92.713","1","63.965","61.909","42.712","1.1","0","BIREL/ART Kart","New Orleans LA","PSL Karting","PSL Karting","405"
"Miguel Mier","9","9","377t","X30 M","10","10","","","0.580","1:23.464","6","429.264","3","64.06","61.817","55.351","6.6000000000000005","0","SODI","Frisco TX","Dallas Karting Complex (DKC) / SodiKart USA","N/A","405"
"Travis Irving","10","10","52c","X30 M","7","7","","","0.582","1:24.722","6","430.522","1","64.062","61.815","55.189","6.6000000000000005","0","Compkart","Norco CA","Formula Works/Spearamint Rhino","Roush/Fenway","405"
"Roman Padans","11","11","6j","X30 M","4","4","","","0.631","3 Laps","2","159.595","2","64.111","61.768","49.626","2.2","0","Merlin Kart","Madison WI","Franklin","FMS","405"
"Jason Vince","12","12","576y","X30 M","15","15","","","0.652","19.831","5","365.631","3","64.132","61.748","54.153","5.5","0","Arrow Kart","Henderson NV","TJV Racing","Tru Tech Racing Engines","405"
"Jonathan Silva","13","13","55k","X30 M","14","14","","","0.680","2 Laps","3","240.114","2","64.16","61.721","49.476","3.3000000000000003","0","CompKart","Corona CA","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Kim Carapellatti","14","14","5n","X30 M","16","16","","","0.738","1 Lap","4","304.446","2","64.218","61.665","52.029","4.4","0","PCR","Cuba NY","Carapellatti Racing","adkins speed center","405"
"Paul Meise","15","15","497j","X30 M","18","18","","","0.808","1:13.503","6","419.303","3","64.288","61.598","56.665","6.6000000000000005","0","Tony Kart","Cincinnati OH","N/A","N/A","405"
"Jesus Robles-Torrado","16","16","15t","X30 M","11","11","","","0.891","1:11.435","6","417.235","6","64.371","61.518","56.946","6.6000000000000005","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","405"
"Scot Carapellatti","17","17","43n","X30 M","17","17","","","0.918","24.305","5","370.105","4","64.398","61.493","53.498","5.5","0","FK Kart","Olean NY","Carapellatti Racing","Adkins Speed Center","405"
"Cristian Vomir","18","18","28j","X30 M","6","6","","","1.999","4 Laps","1","97.39","1","65.479","60.477","40.661","1.1","0","Kosmic Kart","Hoffman Estates IL","405"
"Shawn Bayliff","19","19","81j","X30 M","19","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","""Trinity Karting Group","BBS Race Engine Developments","405"
"DJ Ortiz","20","20","517t","X30 M","20","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX","KRS","KRS/SRS","405"
