"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898"," S4/S4SM by Evinco Tires/AiM Sports","1073751361","Main Event","Race","2017-03-05 21:05:00 UTC","2017-03-05 21:38:22 UTC","FINAL","19","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Renato David","1","1","250a","S4","1","1","","","","0","19","1234.969","12","61.6","64.286","60.925","20.900000000000002","0","BIREL/ART Kart","Orlando FL","N/A","N/A","405"
"Jordon Musser","2","2","2","S4","2","2","","","0.965","0.965","19","1235.934","18","61.556","64.332","60.877","20.900000000000002","0","Birel Kart","3G Kart Racing","Fisher","405"
"Ryan Kinnear","3","3","N1","S4","9","9","","","9.252","9.252","19","1244.221","5","62.041","63.829","60.472","20.900000000000002","0","Intrepid Kart","Richmond TX","Champion Racing","Swedetech","405"
"Ben Schermerhorn","4","4","255d","S4","3","3","","","9.869","9.869","19","1244.838","16","62.117","63.751","60.442","20.900000000000002","0","Birel Kart","Highlands Ranch CO","N/A","SRS Racing Engines","405"
"Victor Jimenez","5","5","823m","S4","5","5","","","18.138","18.138","19","1253.107","10","62.294","63.57","60.043","20.900000000000002","0","Tony Kart","Miami FL","Mike Rolison","Swedetech","405"
"Nathan Stewart","6","6","021t","S4","4","4","","","18.935","18.935","19","1253.904","18","62.509","63.351","60.005","20.900000000000002","0","CRG Kart","Flower Mound TX","N/A","SRS","405"
"Alvaro Pelaez Diaz","7","7","05t","S4","8","8","","","25.013","25.013","19","1259.982","8","62.646","63.212","59.715","20.900000000000002","0","CRG Kart","Coppell TX","Core Karting","Swedetech","405"
"Justin Bennett","8","8","707y","S4","6","6","","","28.606","28.606","19","1263.575","6","62.526","63.334","59.545","20.900000000000002","0","ALUMINOS","San Ramon CA","MRC","MRC","405"
"Robert Marks","9","1","N1","S4 SM","13","1","","","32.683","0","19","1267.652","8","61.964","63.908","59.354","20.900000000000002","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Mike Jones","10","2","100t","S4 SM","14","2","","","37.904","5.221","19","1272.873","14","62.056","63.813","59.11","20.900000000000002","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405"
