"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","S1/S2 by HPD/3G Kart Racing","1073751385","Main Event","Race","2017-03-05 22:20:00 UTC","2017-03-05 22:44:40 UTC","FINAL","20","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Hunter Pickett","1","1","36y","S1","12","12","","","","0","20","1291.797","5","60.631","65.313","61.31","22.0","0","Aluminos","Alamo CA","Muscle Milk / Pickett Racing","SwedeTech","385"
"Jake French","2","2","N2","S1","3","3","","","0.589","0.589","20","1292.386","4","60.864","65.063","61.282","22.0","0","Sodi Kart","Sachse TX","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385"
"Aj Myers","3","3","128f","S1","5","5","","","1.290","1.29","20","1293.087","14","60.964","64.956","61.249","22.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Swedetech","385"
"Mathias Ramirez","4","4","41f","S1","4","4","","","4.604","4.604","20","1296.401","10","60.893","65.032","61.092","22.0","0","BIREL/ART Kart","Palmetto FL","Andersen Racing Team","Swedetech","385"
"Fritz Leesmann","5","5","161y","S1","8","8","","","5.539","5.539","20","1297.336","15","61.082","64.831","61.048","22.0","0","ALUMINOS","Pickett Racing/ Aluminos","Swedetech","385"
"Callum Smith","6","6","442c","S1","11","11","","","5.752","5.752","20","1297.549","16","61.064","64.85","61.038","22.0","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Hunter Kelly","7","7","435y","S1","13","13","","","6.960","6.96","20","1298.757","14","60.998","64.92","60.981","22.0","0","Praga","Elk Grove CA","Leading Edge Motorsports (LEM)","Fisher Racing Engines","385"
"Austin Wilkins","8","8","1","S1","9","9","","","7.714","7.714","20","1299.511","15","61.045","64.87","60.946","22.0","0","Sodi Kart","Wylie TX","Dallas Karting Complex","Fisher Racing Engines","385"
"Billy Musgrave","9","9","322c","S1","1","1","","","13.710","13.71","20","1305.507","16","60.457","65.501","60.666","22.0","0","ALUMINOS","Norco CA","Musgrave Racing Company","MRC","385"
"Collin Daley","10","1","412a","S2","17","1","","","25.756","0","20","1317.553","17","61.17","64.738","60.111","22.0","0","DR Kart","Kingston J","DRT Racing","Fisher Racing Engines","385"
"Riley Dickinson","11","2","253t","S2","20","4","","","25.847","0.091","20","1317.644","12","61.146","64.763","60.107","22.0","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385"
"Graig Alvuarez","12","3","24t","S2","24","8","","","28.336","2.58","20","1320.133","15","61.132","64.778","59.994","22.0","0","Sodi Kart","DKC","Sodi","385"
"Gianfranco Mazzaferro","13","4","414r","S2","18","2","","","28.646","2.89","20","1320.443","15","61.24","64.664","59.98","22.0","0","BIREL/ART Kart","St. Bruno QC","PSL Karting","SWEDETECH","385"
"Andretta Young","14","5","3t","S2","21","5","","","29.521","3.765","20","1321.318","15","61.262","64.64","59.94","22.0","0","CRG","Katy TX","CRG","SRS","385"
"Kyle Wick","15","6","109z","S2","26","10","","","29.551","3.795","20","1321.348","13","61.208","64.697","59.939","22.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","N/A","385"
"Kol Bailey","16","7","86k","S2","22","6","","","35.452","9.696","20","1327.249","19","61.465","64.427","59.672","22.0","0","Praga","Peoria AZ","Leading Edge","SwedeTech","385"
"Darin Marcus","17","8","6j","S2","33","17","","","35.836","10.08","20","1327.633","8","61.397","64.498","59.655","22.0","0","Tony Kart","Chicago IL","Ryan Perry Motorsports (RPM)","Swedetech","385"
"Gianfranco Casadei","18","9","48c","S2","28","12","","","36.753","10.997","20","1328.55","13","61.458","64.434","59.614","22.0","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Jeff Kingsley","19","10","016r","S2","36","20","","","38.544","12.788","20","1330.341","17","61.337","64.561","59.534","22.0","0","BIREL/ART Kart","Pickering ON","PSL Karting","Sweedtech","385"
"Harrison Mills","20","11","191y","S2","23","7","","","40.098","14.342","20","1331.895","14","61.453","64.439","59.464","22.0","0","Aluminos","Vacaville CA","Pickett Racing/ Aluminos","Swedetech","385"
"Joe Ruch","21","12","53j","S2","41","25","","","44.359","18.603","20","1336.156","14","61.67","64.213","59.275","22.0","0","DR Kart","McCordsville IN","Frontier Autosport","Fisher Racing Engines","385"
"Jason Pettit","22","13","146y","S2","30","14","","","45.498","19.742","20","1337.295","19","61.531","64.358","59.224","22.0","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385"
"Devon Smith-Harden","23","14","28j","S2","34","18","","","51.663","25.907","20","1343.46","15","61.536","64.353","58.952","22.0","0","TBKart","Nashville IN","TB Kart USA","N/A","385"
"CJ Cramm","24","15","44t","S2","35","19","","","51.857","26.101","20","1343.654","16","62.039","63.831","58.944","22.0","0","BIREL/ART Kart","Spring TX","PSL Karting","SWEDETECH","385"
"Tony Malito","25","16","07j","S2","32","16","","","59.563","33.807","20","1351.36","7","62.372","63.49","58.608","22.0","0","DR","Carmel IN","Frontier Autosport","Fisher Racing Engines","385"
"Garrett McKelvie","26","17","125c","S2","39","23","","","1:00.037","34.281","20","1351.834","6","62.353","63.509","58.587","22.0","0","Aluminos","Temecula CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Tyler Fling","27","18","526o","S2","38","22","","","1 Lap","1 Lap","19","1294.227","15","62.44","63.421","58.135","20.9","0","Intrepid Kart","Atlanta GA","Champion Racing","SwedeTech","385"
"Sky Finley","28","19","007t","S2","27","11","","","41.945","16.189","20","1333.742","11","61.491","64.4","59.382","22.0","0","Sodi Kart","Frisco TX","DKC","Fisher Racing Engines","385"
"Ryan Lewis","29","20","65t","S2","40","24","","","1 Lap","1 Lap","19","1294.682","12","61.841","64.035","58.115","20.9","0","Vemme Kart","Jay Howards MDD","SRS","385"
"Matias Podboj","30","10","88c","S1","6","6","","","DNF","5 Laps","15","992.528","14","61.159","64.749","59.847","16.5","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Sabr? Cook","31","11","317d","S1","7","7","","","DNF","11 Laps","9","627.095","5","61.52","64.369","56.833","9.9","0","Energy Kart","Grand Junction CO","Energy Kart USA","Swedetech","385"
"Blair Hosie","32","21","27t","S2","29","13","","","DNF","11 Laps","9","660.224","5","61.932","63.941","53.982","9.9","0","ALPHA","Sugar Land TX","DAMZ / ALPHA Kart USA","SwedeTech","385"
"Harry Gottsacker","33","22","69t","S2","25","9","","","DNF","15 Laps","5","403.75","2","61.997","63.874","49.04","5.5","0","Intrepid Kart","New Braunfels TX","Champion Racing","swedtech","385"
"Josh Early","34","23","7x","S2","31","15","","","DNF","11 Laps","9","659.908","2","62.205","63.66","54.008","9.9","0","Praga","Perris CA","MRC","MRC","385"
"Rory van der Steur","35","24","29n","S2","19","3","","","DNF","19 Laps","1","151.472","1","63.361","62.499","26.143","1.1","0","Kosmic Kart","Chesapeake City MD","Team Felon","Fisher Racing Engines","385"
"Michael McCarthy","36","25","70f","S2","37","21","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Clearwater FL","Andersen Racing","none","385"
"Zach Schiff","37","26","155j","S2","42","26","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBkart","Dublin OH","TBkart Indy","TBkart Indy","385"
"Danny Formal","38","12","N1","S1","2","2","","","DQ","0.464","20","1292.261","13","60.86","65.067","61.288","22.0","0","DR Kart","Hudson NH","DRT Racing","Fisher Racing Engines","385"
"Gary Carlton","39","13","50y","S1","10","10","","","DQ","7 Laps","13","874.013","4","60.64","65.303","58.901","14.3","0","FK Kart","Leading Edge","Swedetech","385"
