"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","   Micro Swift by SKUSA","1073751312","Pre-Final","Race","2017-03-05 15:50:00 UTC","2017-03-05 16:09:07 UTC","FINAL","13","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Brandon Carr","1","1","N2","Micro S","3","3","","","","0","13","1059.045","11","70.751","55.971","48.61","14.3","0","Benik Kart","fort lauderdale FL","Benik Kart Factory Team","Supertune/ Woltjer","225"
"Elliot Cox","2","2","N3","Micro S","2","2","","","0.475","0.475","13","1059.52","7","70.738","55.981","48.588","14.3","0","Vemme Kart","Indianapolis IN","Motorsports Driver Development (MDD)","Woltjer Racing Engines","225"
"Frankie Iadevaia","3","3","76n","Micro S","7","7","","","0.528","0.528","13","1059.573","7","70.589","56.099","48.586","14.3","0","Nitro Kart","Seaford NY","Nitro Kart","woltjer","225"
"Alex Powell","4","4","80f","Micro S","1","1","","","0.743","0.743","13","1059.788","7","70.776","55.951","48.576","14.3","0","Tony Kart","Doral FL","Speed concept racing","Allison","225"
"Caleb Gafrarar","5","5","44s","Micro S","5","5","","","9.942","9.942","13","1068.987","4","71.38","55.478","48.158","14.3","0","Parolin Kart","Midland NC","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Christian Miles","6","6","722j","Micro S","6","6","","","10.559","10.559","13","1069.604","9","70.734","55.984","48.13","14.3","0","Praga","Paloma IL","Kartsport North America","Woltjer Racing Engines","225"
"Logan Toke","7","7","57c","Micro S","11","11","","","11.272","11.272","13","1070.317","9","71.32","55.524","48.098","14.3","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","225"
"Danny Dyszelski","8","8","8s","Micro S","8","8","","","11.340","11.34","13","1070.385","9","71.1","55.696","48.095","14.3","0","Vemme","York SC","Jay Howard's Motorsports Driver Development (MDD)","Ogden USA Racing Engines","225"
"Enzo Deligny","9","9","17c","Micro S","4","4","","","11.538","11.538","13","1070.583","9","70.808","55.926","48.086","14.3","0","Parolin Kart","Los Angeles CA","2Wild Karting","Woltjer Racing Engines","225"
"Miles Hewitt","10","10","717t","Micro S","15","15","","","17.342","17.342","13","1076.387","6","71.699","55.231","47.827","14.3","0","COMPKART","Houston TX","J3 Competition","P1 Racing Engines","225"
"Ben Maier","11","11","67n","Micro S","10","10","","","17.555","17.555","13","1076.6","6","71.789","55.162","47.817","14.3","0","Nitro","Stevensville SC","Team Nitro","Woltjer","225"
"Paul Bocuse","12","12","71f","Micro S","14","14","","","20.758","20.758","13","1079.803","5","71.547","55.348","47.675","14.3","0","Tony Kart","Orlando FL","Speed Concepts Racing","Allison Racing Engines","225"
"Ethan Nascimento","13","13","21y","Micro S","9","9","","","31.015","31.015","13","1090.06","6","71.664","55.258","47.227","14.3","0","Top Kart","Manteca CA","PKS Kart Supplies","P1 Racing Engines","225"
"Cooper Shipman","14","14","23t","Micro S","13","13","","","28.135","28.135","13","1087.18","5","71.585","55.319","47.352","14.3","0","Tony Kart","Austin TX","Iron Rock","Woltjer","225"
"Camryn Reed","15","15","09g","Micro S","16","16","","","32.042","32.042","13","1091.087","8","72.82","54.381","47.182","14.3","0","Sodi Kart","Dallas Karting Complex (DKC) / SodiKart USA","Sodi","225"
"Piers Aspiras","16","16","217y","Micro S","12","12","","","32.414","32.414","13","1091.459","5","71.72","55.215","47.166","14.3","0","Top Kart","Rocklin CA","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Ethan Ayars","17","17","8e","Micro S","17","17","","","36.145","36.145","13","1095.19","6","72.965","54.273","47.006","14.3","0","Parolin Kart","Weatherby Lake MO","Russell Karting Specialties","Russell Karting Specialties","225"
