"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","   Micro Swift by SKUSA","1073751311","Qualifying","Qualifying","2017-03-05 14:40:00 UTC","2017-03-05 14:48:16 UTC","FINAL","5","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Alex Powell","1","1","80f","Micro S","6","6","","","","0","5","419.736","4","70.996","55.778","47.173","5.5","0","Tony Kart","Doral FL","Speed concept racing","Allison","225"
"Elliot Cox","2","2","N3","Micro S","17","17","","","0.002","12.904","5","432.64","2","70.998","55.776","45.766","5.5","0","Vemme Kart","Indianapolis IN","Motorsports Driver Development (MDD)","Woltjer Racing Engines","225"
"Brandon Carr","3","3","N2","Micro S","16","16","","","0.008","10.668","5","430.404","5","71.004","55.772","46.003","5.5","0","Benik Kart","fort lauderdale FL","Benik Kart Factory Team","Supertune/ Woltjer","225"
"Enzo Deligny","4","4","17c","Micro S","14","14","","","0.045","19.112","5","438.848","5","71.041","55.742","45.118","5.5","0","Parolin Kart","Los Angeles CA","2Wild Karting","Woltjer Racing Engines","225"
"Caleb Gafrarar","5","5","44s","Micro S","3","3","","","0.084","0 Laps","5","419.441","4","71.08","55.712","47.206","5.5","0","Parolin Kart","Midland NC","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Christian Miles","6","6","722j","Micro S","2","2","","","0.127","0 Laps","5","416.354","1","71.123","55.678","47.556","5.5","0","Praga","Paloma IL","Kartsport North America","Woltjer Racing Engines","225"
"Frankie Iadevaia","7","7","76n","Micro S","1","1","","","0.216","0 Laps","5","418.764","3","71.212","55.609","47.282","5.5","0","Nitro Kart","Seaford NY","Nitro Kart","woltjer","225"
"Danny Dyszelski","8","8","8s","Micro S","4","4","","","0.224","0 Laps","5","419.309","4","71.22","55.602","47.221","5.5","0","Vemme","York SC","Jay Howard's Motorsports Driver Development (MDD)","Ogden USA Racing Engines","225"
"Ethan Nascimento","9","9","21y","Micro S","8","8","","","0.667","3.132","5","422.868","5","71.663","55.259","46.823","5.5","0","Top Kart","Manteca CA","PKS Kart Supplies","P1 Racing Engines","225"
"Ben Maier","10","10","67n","Micro S","7","7","","","0.771","2.869","5","422.605","5","71.767","55.179","46.852","5.5","0","Nitro","Stevensville SC","Team Nitro","Woltjer","225"
"Logan Toke","11","11","57c","Micro S","13","13","","","1.078","11.004","5","430.74","4","72.074","54.944","45.967","5.5","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","225"
"Piers Aspiras","12","12","217y","Micro S","10","10","","","1.087","5.652","5","425.388","4","72.083","54.937","46.546","5.5","0","Top Kart","Rocklin CA","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Cooper Shipman","13","13","23t","Micro S","9","9","","","1.258","5.487","5","425.223","4","72.254","54.807","46.564","5.5","0","Tony Kart","Austin TX","Iron Rock","Woltjer","225"
"Paul Bocuse","14","14","71f","Micro S","12","12","","","1.530","14.747","5","434.483","5","72.526","54.601","45.571","5.5","0","Tony Kart","Orlando FL","Speed Concepts Racing","Allison Racing Engines","225"
"Miles Hewitt","15","15","717t","Micro S","5","5","","","1.546","8.399","5","428.135","5","72.542","54.589","46.247","5.5","0","COMPKART","Houston TX","J3 Competition","P1 Racing Engines","225"
"Camryn Reed","16","16","09g","Micro S","11","11","","","2.237","13.544","5","433.28","5","73.233","54.074","45.698","5.5","0","Sodi Kart","Dallas Karting Complex (DKC) / SodiKart USA","Sodi","225"
"Ethan Ayars","17","17","8e","Micro S","15","15","","","2.371","19.022","5","438.758","2","73.367","53.975","45.127","5.5","0","Parolin Kart","Weatherby Lake MO","Russell Karting Specialties","Russell Karting Specialties","225"
