"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485652-20220911","6H Endurance Race","2022-09-11 11:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485653","6H RACE","1073747018","RACE","Race","2022-09-11 12:00:00 UTC","2022-09-11 18:05:56 UTC","PROVISIONAL","334","https://racehero.io/events/6h-endurance-race/results/1073747018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Urace One10+6 OK","1","1","001","TILLOTSON ENDURO","27","10","","","","0","334","21665.451","55","56.671","88.934","77.698","467.59999999999997","7"
"Urace Three 10+6 OK","2","2","003","TILLOTSON ENDURO","10","7","3 Laps","","3 Laps","55.887","331","21721.338","43","57.421","87.773","76.802","463.4","7"
"TBKART  USA10+6 OK","3","3","555","TILLOTSON ENDURO","14","9","9 Laps","","12 Laps","12 Laps","322","21665.243","167","57.569","87.547","74.907","450.79999999999995","9"
"Urace Two 10+6 OK","4","4","002","TILLOTSON ENDURO","3","3","4 Laps","","16 Laps","1.975","318","21667.426","57","56.695","88.897","73.969","445.2","8"
"GO4IT 10+6 OK","5","5","444","TILLOTSON ENDURO","5","5","4 Laps","","20 Laps","15.234","314","21680.685","30","57.856","87.113","72.994","439.59999999999997","8"
"RACE PANDA 10+6 OK","6","6","111","TILLOTSON ENDURO","7","6","44.958","","20 Laps","1:00.192","314","21725.643","19","57.913","87.027","72.843","439.59999999999997","7"
"END ALZHEIMER'S RACING 10+6 OK","7","1","029","LO206 ENDURO","6","1","1 Lap","","21 Laps","0","313","21678.312","184","59.106","85.271","72.77","438.2","7"
"LFB RACING 10+6 OK","8","7","015","TILLOTSON ENDURO","1","1","4 Laps","","25 Laps","13.693","309","21679.144","64","56.791","88.746","71.837","432.59999999999997","7"
"SCUDERIA  2710+6 OK","9","8","025","TILLOTSON ENDURO","13","8","5 Laps","","30 Laps","7.34","304","21672.791","224","57.42","87.774","70.695","425.59999999999997","7"
"NORFOLK AND SPEED (10+6 OK","10","9","988","TILLOTSON ENDURO","2","2","7 Laps","","37 Laps","25.977","297","21691.428","170","57.029","88.376","69.008","415.79999999999995","8"
"DIGITAL CHICANE 10+6 OK","11","1","907","RENTAL ENDURO","8","1","4 Laps","","41 Laps","0","293","21685.056","19","65.883","76.499","68.099","410.2","7"
"TWO TACO POWA 10+6 OK","12","2","903","RENTAL ENDURO","16","6","1 Lap","","42 Laps","31.917","292","21716.973","13","66.19","76.144","67.766","408.79999999999995","7"
"SEB'S RETIREMENT PLAN 10+6 OK","13","3","909","RENTAL ENDURO","17","7","1 Lap","","43 Laps","2 Laps","291","21676.256","5","65.893","76.488","67.661","407.4","7"
