"Event ID","Event Name","Started At","Ended At"
"686-4785-2147484699-20230114","BINUANG GRASSTRACK OPEN 2023","2023-01-14 02:35:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3591","SIRKUIT AUFAR MX - BINUANG","4785","SIRKUIT AUFAR MX - BINUANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","H. FFA ADVENTURE - UNDER 30 NON SE NON P","1073744615","FINAL","Race","2023-01-15 07:20:00 UTC","2023-01-15 07:33:03 UTC","PROVISIONAL","6","https://racehero.io/events/binuang-grasstrack-open-2023/results/1073744615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. RAMADHANI","1","1","68","","1","1","","","","0","6","681.513","4","101.258","35.553","31.694","6.0","0","HANDIL BAKTI","HMSRT"
"NANDA DH","2","2","15","","4","4","9.722","","9.722","9.722","6","691.235","2","100.275","35.901","31.248","6.0","0","BINUANG","HNRT-TRM-GHEA GEREL"
"RICKO","3","3","7","","2","2","13.904","","23.626","23.626","6","705.139","2","104.517","34.444","30.632","6.0","0","TAMIYANG LAYANG","JAMU PM"
"NIZAR HIDAYAT","4","4","90","","5","5","2.881","","26.507","26.507","6","708.02","2","104.875","34.327","30.508","6.0","0","RANTAU","INH 90 OMBOY RACING"
"NABIL","5","5","14B","","3","3","1.184","","27.691","27.691","6","709.204","3","107.012","33.641","30.457","6.0","0","BANJARBARU","MATB"
"ZAKY","6","6","13","","10","10","23.259","","50.950","50.95","6","732.463","4","107.033","33.634","29.49","6.0","0","BINUANG","HRVRT"
"VJ BORNEO","7","7","333","","8","8","9.326","","1:00.276","1:00.276","6","741.789","6","110.281","32.644","29.119","6.0","0","TANAH BUMBU","GTA"
"INAL-OMS","8","8","139","","13","13","1.541","","1:01.817","1:01.817","6","743.33","5","105.502","34.123","29.058","6.0","0","KANDANGAN","GTA"
"AFIF TAMIMY","9","9","232","","6","6","3.528","","1:05.345","1:05.345","6","746.858","5","110.009","32.725","28.921","6.0","0","BINUANG","HKBRT-ORP-HP 21"
"ALFIAN ENGOT","10","10","171","","7","7","4.671","","1:10.016","1:10.016","6","751.529","2","112.14","32.103","28.741","6.0","0","KOTABARU","BIN-SMP ART27"
"FATHURRAHMAN","11","11","76","","12","12","1.211","","1:11.227","1:11.227","6","752.74","4","107.568","33.467","28.695","6.0","0","KANDANGAN","HARRY RACING TEAM"
"HAQI CAPLIN","12","12","929","","9","9","28.820","","1:40.047","1:40.047","6","781.56","2","115.692","31.117","27.637","6.0","0","BINUANG","ABRT"
"IWAN BOGEL","13","13","196","","11","11","1 Lap","","1 Lap","2","5","683.513","2","121.602","29.605","26.335","5.0","0","DESA 6 TAKUTI","ABAL-ABAL SPEED"
"HAIKAL","14","14","113","","14","14","1 Lap","","2 Laps","2 Laps","4","550.448","2","113.906","31.605","26.161","4.0","0","RANTAU","YD ELEKTONIK"
"RIZKIE","15","15","879","","15","15","1 Lap","","3 Laps","3 Laps","3","389.945","3","104.147","34.567","27.696","3.0","0","RANTAU","GOLDEN MX - TEAM 879"
"FIQRY MAULANA","16","16","88","","16","16","2 Laps","","5 Laps","5 Laps","1","182.681","1","182.681","19.706","19.706","1.0","0","BATULICIN","THAN 88"
"AMAD OCOH","17","17","5","","17","17","25.796","","5 Laps","5 Laps","1","208.477","1","208.477","17.268","17.268","1.0","0","BINUANG","HRVRT"
"HAMIDI","18","18","179","","0","","1 Lap","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RANTAU","WIRATAMA MX. RENTAL BALAP 623"
"RUSMAN EFANDI","19","19","188","","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KANDANGAN","MTRT"
"M. RAMADANI","20","20","229","","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUKAR","BROTHER HOOD MX"
